tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc50e856d9bcf72b190ae1856d97a7f24dd285fd655b38d21a928b52189eecb1,-1,0,1,0.06512738,1603877357,Ticket,9ed2d67c2929dca95357ed9c6243b2bf2048e1e11298bc866a4e816d5ef41d58
9ed2d67c2929dca95357ed9c6243b2bf2048e1e11298bc866a4e816d5ef41d58,1,1,1,18.95758662,1603877216,Regular,fc50e856d9bcf72b190ae1856d97a7f24dd285fd655b38d21a928b52189eecb1
9ed2d67c2929dca95357ed9c6243b2bf2048e1e11298bc866a4e816d5ef41d58,1,2,1,0.06512738,1603877216,Regular,9a600ad3bae4b7c6a5f2874503966beeaa339f7d3cd0c5b128dc8d420c643005
9ed2d67c2929dca95357ed9c6243b2bf2048e1e11298bc866a4e816d5ef41d58,1,3,1,18.95758662,1603877216,Regular,9a600ad3bae4b7c6a5f2874503966beeaa339f7d3cd0c5b128dc8d420c643005
9ed2d67c2929dca95357ed9c6243b2bf2048e1e11298bc866a4e816d5ef41d58,1,8,1,0.06512738,1603877216,Regular,7d08b0a603a3056fa58b31443dcee0815fbdc5bba8195a22459d5c2c2329a2f4
9ed2d67c2929dca95357ed9c6243b2bf2048e1e11298bc866a4e816d5ef41d58,1,9,1,18.95758662,1603877216,Regular,7d08b0a603a3056fa58b31443dcee0815fbdc5bba8195a22459d5c2c2329a2f4
9ed2d67c2929dca95357ed9c6243b2bf2048e1e11298bc866a4e816d5ef41d58,1,6,1,0.06512738,1603877216,Regular,975a21ed5e6a1c6d2052a59e99d9c6b2fbc751652ff58db0ed3d2b2f0f6470d2
9ed2d67c2929dca95357ed9c6243b2bf2048e1e11298bc866a4e816d5ef41d58,1,7,1,18.95758662,1603877216,Regular,975a21ed5e6a1c6d2052a59e99d9c6b2fbc751652ff58db0ed3d2b2f0f6470d2
9ed2d67c2929dca95357ed9c6243b2bf2048e1e11298bc866a4e816d5ef41d58,1,13,1,18.95758662,1603877216,Regular,b072227261e52415e6f1b40d923caed769de51123dfb70efde8a02ae21cd178f
9ed2d67c2929dca95357ed9c6243b2bf2048e1e11298bc866a4e816d5ef41d58,1,5,1,18.95758662,1603877216,Regular,7fa89873094622d539a23d169aaf268d43c04c0e760a13b2c5083c66344024d5
9ed2d67c2929dca95357ed9c6243b2bf2048e1e11298bc866a4e816d5ef41d58,1,14,1,0.06512738,1603877216,Regular,63baddc35d73f7578b274266f545f6ea3f5345adf1683e030c07226bf5531524
9ed2d67c2929dca95357ed9c6243b2bf2048e1e11298bc866a4e816d5ef41d58,1,15,1,18.95758662,1603877216,Regular,63baddc35d73f7578b274266f545f6ea3f5345adf1683e030c07226bf5531524
9ed2d67c2929dca95357ed9c6243b2bf2048e1e11298bc866a4e816d5ef41d58,1,10,1,0.06512738,1603877216,Regular,38efa79306f9714392f67ca1542f510792e839410dd7fc7fa2c00985aa7cb28a
9ed2d67c2929dca95357ed9c6243b2bf2048e1e11298bc866a4e816d5ef41d58,1,11,1,18.95758662,1603877216,Regular,38efa79306f9714392f67ca1542f510792e839410dd7fc7fa2c00985aa7cb28a
9ed2d67c2929dca95357ed9c6243b2bf2048e1e11298bc866a4e816d5ef41d58,1,12,1,0.06512738,1603877216,Regular,b072227261e52415e6f1b40d923caed769de51123dfb70efde8a02ae21cd178f
9ed2d67c2929dca95357ed9c6243b2bf2048e1e11298bc866a4e816d5ef41d58,1,4,1,0.06512738,1603877216,Regular,7fa89873094622d539a23d169aaf268d43c04c0e760a13b2c5083c66344024d5
9ed2d67c2929dca95357ed9c6243b2bf2048e1e11298bc866a4e816d5ef41d58,1,0,1,0.06512738,1603877216,Regular,fc50e856d9bcf72b190ae1856d97a7f24dd285fd655b38d21a928b52189eecb1
