tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd86b06e4ffecdc753de640f71f373c3cab698ba90cbd64dec9ea95de2b1c5c2,1,2,1,295.90807099,1556734056,Vote,d62105188ceaa19f74d5e4a5736f02a9f1b3e83ce10d40ae509ffcfccecfb13f
f624cfa3e43ebda96229f296dd8a7469e38f3f439b941fe190ea8f4b3672e9cb,-1,2,1,295.90807099,1556728905,Regular,2c3dde919ddb12f5a98e97378908f5d09ea3e32474e668113c401148b48c48df
58678893f1c304bd7c68d9bcb8798f0ce5e44b3bda4ea5a473f8b63b8caa11be,-1,1,1,294.24138671,1556723579,Vote,fe6f640d1a5e498aed7d5998a42c193ab619ac648b395c39a5ffef690bbf461b
2c3dde919ddb12f5a98e97378908f5d09ea3e32474e668113c401148b48c48df,1,2,1,295.90807099,1556694295,Vote,f624cfa3e43ebda96229f296dd8a7469e38f3f439b941fe190ea8f4b3672e9cb
6ad2f69777df391cb8eba7612715ec2842d6395027c898859c9a64974cd782a0,-1,1,1,294.24138671,1556690134,Vote,8d6aaa01ec145520335521434917080bd0680aa93b67a610628d6b8d663cd5c8
40c9f090c9f4a3999962fd0a06b60f94f4b024a454426b00a0e3704bdf646c67,-1,1,1,294.24138671,1556632270,Vote,86b9bc96052f7b7fe3bb7d01d8a6ebcb7434bdd02f8051bcc64a9efaaf3ac4a2
26037cb67da04b1b3885a13156889dae3ad58cc0124490739b5e64486605d9e8,1,0,1,294.24138671,1556566523,Ticket,b0432b0af558e8eb1443184883ab1165a1d37780e94b08dee42884049b6e142b
502cc21cec9f59a69b9222879b7cc5ae789e2e6f1b5de470f399c048ec451080,1,0,1,294.24138671,1556566523,Ticket,7a1f58a73d895725cfa644cabbff0f41205864c8cd19d79aebca8e13c9e2d3f6
6a73ee8baaa095ac1bd1587c7db9578d4e15f4ecc09d30569692e73109bdd511,1,0,1,294.24138671,1556566523,Ticket,16f24dee4a545185803b71dc2d612be042bba7c16e001e2d719b3b9078cc1795
7f63f2c02f5daf4a0319df6b76f6dca384420ef35bc32ba58b9f77ee346dc3c6,1,0,1,294.24138671,1556566523,Ticket,293c4e57bfb04575ec597ee3cabd5e6b2f090d5e29656b2b6d68372d02310024
86b9bc96052f7b7fe3bb7d01d8a6ebcb7434bdd02f8051bcc64a9efaaf3ac4a2,1,0,1,294.24138671,1556566523,Ticket,40c9f090c9f4a3999962fd0a06b60f94f4b024a454426b00a0e3704bdf646c67
f0e4fc97f9d381ea325e70a9498eb32a79f531cd486340ea990f66789b2564fa,1,0,1,294.24138671,1556566523,Ticket,d541f10d41c0db83aad1322b531f3020e6edcf34b65ad15a38235a1e416ab98e
0406b6303ebebb95ce68c971168afe4285bf92158fe790648c29cbb82e00613e,1,0,1,294.24138671,1556566354,Ticket,724cfead1d94dfb3ceecc6c8a8b53d0eab832701c30b36df438e701b751628a3
076ed8537070b895edb65af6af27a926b510718316bc0c63265e205bc417f06a,1,0,1,294.24138671,1556566354,Ticket,d302427335b60abe6c9e08aceadc743726d89ea0a7ee0169624e4fc61d04e615
2408c4c209cb43b618f6e3d59da3e39a50688eb5fae44b4a83896cb1e7071dd3,1,0,1,294.24138671,1556566354,Ticket,05dd5c08e808cc330c3bf1607ce9951df5e3a20eb9297bae68dcbd1eed8109c3
3fd801f474b9dd739248f885aff808c6d8f89830f7a1a3546490c57ad412e4aa,1,0,1,294.24138671,1556566354,Ticket,598df1303ce6540792f2773cffe2fb44ee817d46c1ae4661cdf0c60a2e8c8357
4b702065f42b154b39399fe830494c955890fafe3113579ef225df0ea76498e6,1,0,1,294.24138671,1556566354,Ticket,85eabd656004d55b85c4b7ce1db790ce9d2a3fe4a0df4f2676a91928c4f7ac67
4c5fef38c30ef7d7e746b8d425548f946408044d842a719587a72e01e6b18f86,1,0,1,294.24138671,1556566354,Ticket,b433299e4769a1e8a7691fc4d6d397d0c99c5c002c88ad8ceefbca0b2e8acd73
5cc1c0c25f57274f0dfee5733879a8ec1638cba6997e72513bed2d1f5db909a9,1,0,1,294.24138671,1556566354,Ticket,1e19bbfd9db109a3aed49fc46b9dcff7e9d284adeba3af33f93dfebbffead802
6b8cd28bb8d164341693f223da0e8d3ed7d07fd9e87d2efa52003317dfa5e5c6,1,0,1,294.24138671,1556566354,Ticket,9cf5ad25354564f2b1d8cb3a4f13b25e5c0ec9deee666f474d37db617d0aea8d
7b61b0dccbab7ca8aec7e136f587b8e21f8799b46c4c7386d2f90a4e07a797ff,1,0,1,294.24138671,1556566354,Ticket,79ae483f97941c70118604e3f1e116deb992eca7b1a1d495b969a007d81eff7f
8bc48090f865be7de5a088b286c945897cf50ed7c24bcf77181010ccbe383698,1,0,1,294.24138671,1556566354,Ticket,6cd2c60d2c0d1ededf0f251d39a6b4d975ff6fd90b38f13c37c01a2245a50efd
8d6aaa01ec145520335521434917080bd0680aa93b67a610628d6b8d663cd5c8,1,0,1,294.24138671,1556566354,Ticket,6ad2f69777df391cb8eba7612715ec2842d6395027c898859c9a64974cd782a0
a162eca14142951ef117467b80c7ada7d8f949dd4897410aec8412d5e4ce3794,1,0,1,294.24138671,1556566354,Ticket,9d87edce32a2712978762746a38e9f18a692abf959d77381db5d23fb531b5faf
fe6f640d1a5e498aed7d5998a42c193ab619ac648b395c39a5ffef690bbf461b,1,0,1,294.24138671,1556566354,Ticket,58678893f1c304bd7c68d9bcb8798f0ce5e44b3bda4ea5a473f8b63b8caa11be
