tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
838a6204a9a795a6c5f9fe015725a999c387be5ddcc2e19dc8c2bb06989fefbd,-1,2,1,0.04138699,1641407562,Regular,141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1
e6b9e9646def207d8100097af26a97cf27431a0d9964c2ee85e58d8b3c55a4a4,-1,1,1,18.5783499,1641406644,Regular,141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1
e6b9e9646def207d8100097af26a97cf27431a0d9964c2ee85e58d8b3c55a4a4,-1,3,1,18.5783499,1641406644,Regular,141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1
e6b9e9646def207d8100097af26a97cf27431a0d9964c2ee85e58d8b3c55a4a4,-1,2,1,0.04138699,1641406644,Regular,141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1
e6b9e9646def207d8100097af26a97cf27431a0d9964c2ee85e58d8b3c55a4a4,-1,0,1,0.04138699,1641406644,Regular,141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1
de83dfcc800e1f759cb635b71594ec288f0e4aae7ec1b57b0a3d826fe7b4a9fc,-1,2,1,18.5783499,1641406584,Regular,141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1
de83dfcc800e1f759cb635b71594ec288f0e4aae7ec1b57b0a3d826fe7b4a9fc,-1,1,1,0.04138699,1641406584,Regular,141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1
f6600955b446b3858895bf57efc5a11986ad05df62349e5e4e7b8d397dbc041b,-1,2,1,18.5783499,1641406537,Regular,141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1
f6600955b446b3858895bf57efc5a11986ad05df62349e5e4e7b8d397dbc041b,-1,4,1,18.5783499,1641406537,Regular,141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1
f6600955b446b3858895bf57efc5a11986ad05df62349e5e4e7b8d397dbc041b,-1,3,1,0.04138699,1641406537,Regular,141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1
f6600955b446b3858895bf57efc5a11986ad05df62349e5e4e7b8d397dbc041b,-1,1,1,0.04138699,1641406537,Regular,141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1
9e9828ef3e8309891ddd9ce5e068799830a280a90211c19c2f822bea54b7caa0,-1,2,1,18.5783499,1641406310,Regular,141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1
9e9828ef3e8309891ddd9ce5e068799830a280a90211c19c2f822bea54b7caa0,-1,1,1,0.04138699,1641406310,Regular,141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1
acbb475d488a2bada151dbdb7bfff59e5e5f6d192ae627e6a057fe8285694b63,-1,2,1,18.5783499,1641406285,Regular,141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1
acbb475d488a2bada151dbdb7bfff59e5e5f6d192ae627e6a057fe8285694b63,-1,1,1,0.04138699,1641406285,Regular,141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1
37372a3b1fa40fb4e9cb321066bf785c51e3d4de1cc4b5f11d1293d31e897e15,-1,2,1,18.5783499,1641404950,Regular,141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1
37372a3b1fa40fb4e9cb321066bf785c51e3d4de1cc4b5f11d1293d31e897e15,-1,1,1,0.04138699,1641404950,Regular,141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1
73d82b173ecda47ab27fcc8c4cd03dc813d6d0b99854600a45d65f6318a67b23,-1,2,1,18.5783499,1641404826,Regular,141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1
73d82b173ecda47ab27fcc8c4cd03dc813d6d0b99854600a45d65f6318a67b23,-1,1,1,0.04138699,1641404826,Regular,141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1
d9e7be00cac244e9f271ef71d8e3f97f4548eaa917e0db9f60122c3dabad344d,-1,2,1,18.5783499,1641404737,Regular,141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1
d9e7be00cac244e9f271ef71d8e3f97f4548eaa917e0db9f60122c3dabad344d,-1,1,1,0.04138699,1641404737,Regular,141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1
b15af9c380b29715d8712f316471624362a6e686158fcdeb45c9fdc139bfde7d,-1,2,1,0.04138699,1641404540,Regular,141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1
b15af9c380b29715d8712f316471624362a6e686158fcdeb45c9fdc139bfde7d,-1,3,1,18.5783499,1641404540,Regular,141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1
141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1,1,0,1,0.04138699,1641403656,Regular,b15af9c380b29715d8712f316471624362a6e686158fcdeb45c9fdc139bfde7d
141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1,1,1,1,18.5783499,1641403656,Regular,b15af9c380b29715d8712f316471624362a6e686158fcdeb45c9fdc139bfde7d
141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1,1,36,1,0.04138699,1641403656,Regular,143222819286a9f912f1bffe3b162a53037771d556d3ebe6fe1eee1f36d8c38c
141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1,1,35,1,18.5783499,1641403656,Regular,143222819286a9f912f1bffe3b162a53037771d556d3ebe6fe1eee1f36d8c38c
141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1,1,34,1,0.04138699,1641403656,Regular,143222819286a9f912f1bffe3b162a53037771d556d3ebe6fe1eee1f36d8c38c
141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1,1,33,1,18.5783499,1641403656,Regular,143222819286a9f912f1bffe3b162a53037771d556d3ebe6fe1eee1f36d8c38c
141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1,1,32,1,0.04138699,1641403656,Regular,143222819286a9f912f1bffe3b162a53037771d556d3ebe6fe1eee1f36d8c38c
141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1,1,31,1,18.5783499,1641403656,Regular,143222819286a9f912f1bffe3b162a53037771d556d3ebe6fe1eee1f36d8c38c
141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1,1,30,1,0.04138699,1641403656,Regular,143222819286a9f912f1bffe3b162a53037771d556d3ebe6fe1eee1f36d8c38c
141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1,1,29,1,18.5783499,1641403656,Regular,143222819286a9f912f1bffe3b162a53037771d556d3ebe6fe1eee1f36d8c38c
141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1,1,28,1,0.04138699,1641403656,Regular,143222819286a9f912f1bffe3b162a53037771d556d3ebe6fe1eee1f36d8c38c
141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1,1,27,1,18.5783499,1641403656,Regular,143222819286a9f912f1bffe3b162a53037771d556d3ebe6fe1eee1f36d8c38c
141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1,1,26,1,0.04138699,1641403656,Regular,143222819286a9f912f1bffe3b162a53037771d556d3ebe6fe1eee1f36d8c38c
141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1,1,25,1,18.5783499,1641403656,Regular,18425298e8c1ff5fad0bde099c22c2667413359f53df89701390c9e1a7164945
141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1,1,24,1,0.04138699,1641403656,Regular,18425298e8c1ff5fad0bde099c22c2667413359f53df89701390c9e1a7164945
141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1,1,23,1,18.5783499,1641403656,Regular,838a6204a9a795a6c5f9fe015725a999c387be5ddcc2e19dc8c2bb06989fefbd
141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1,1,22,1,0.04138699,1641403656,Regular,838a6204a9a795a6c5f9fe015725a999c387be5ddcc2e19dc8c2bb06989fefbd
141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1,1,21,1,18.5783499,1641403656,Regular,e6b9e9646def207d8100097af26a97cf27431a0d9964c2ee85e58d8b3c55a4a4
141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1,1,20,1,0.04138699,1641403656,Regular,e6b9e9646def207d8100097af26a97cf27431a0d9964c2ee85e58d8b3c55a4a4
141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1,1,19,1,18.5783499,1641403656,Regular,e6b9e9646def207d8100097af26a97cf27431a0d9964c2ee85e58d8b3c55a4a4
141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1,1,18,1,0.04138699,1641403656,Regular,e6b9e9646def207d8100097af26a97cf27431a0d9964c2ee85e58d8b3c55a4a4
141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1,1,17,1,18.5783499,1641403656,Regular,de83dfcc800e1f759cb635b71594ec288f0e4aae7ec1b57b0a3d826fe7b4a9fc
141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1,1,16,1,0.04138699,1641403656,Regular,de83dfcc800e1f759cb635b71594ec288f0e4aae7ec1b57b0a3d826fe7b4a9fc
141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1,1,15,1,18.5783499,1641403656,Regular,f6600955b446b3858895bf57efc5a11986ad05df62349e5e4e7b8d397dbc041b
141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1,1,14,1,0.04138699,1641403656,Regular,f6600955b446b3858895bf57efc5a11986ad05df62349e5e4e7b8d397dbc041b
141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1,1,13,1,18.5783499,1641403656,Regular,f6600955b446b3858895bf57efc5a11986ad05df62349e5e4e7b8d397dbc041b
141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1,1,12,1,0.04138699,1641403656,Regular,f6600955b446b3858895bf57efc5a11986ad05df62349e5e4e7b8d397dbc041b
141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1,1,11,1,18.5783499,1641403656,Regular,9e9828ef3e8309891ddd9ce5e068799830a280a90211c19c2f822bea54b7caa0
141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1,1,10,1,0.04138699,1641403656,Regular,9e9828ef3e8309891ddd9ce5e068799830a280a90211c19c2f822bea54b7caa0
141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1,1,9,1,18.5783499,1641403656,Regular,acbb475d488a2bada151dbdb7bfff59e5e5f6d192ae627e6a057fe8285694b63
141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1,1,8,1,0.04138699,1641403656,Regular,acbb475d488a2bada151dbdb7bfff59e5e5f6d192ae627e6a057fe8285694b63
141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1,1,7,1,18.5783499,1641403656,Regular,37372a3b1fa40fb4e9cb321066bf785c51e3d4de1cc4b5f11d1293d31e897e15
141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1,1,6,1,0.04138699,1641403656,Regular,37372a3b1fa40fb4e9cb321066bf785c51e3d4de1cc4b5f11d1293d31e897e15
141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1,1,5,1,18.5783499,1641403656,Regular,73d82b173ecda47ab27fcc8c4cd03dc813d6d0b99854600a45d65f6318a67b23
141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1,1,4,1,0.04138699,1641403656,Regular,73d82b173ecda47ab27fcc8c4cd03dc813d6d0b99854600a45d65f6318a67b23
141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1,1,3,1,18.5783499,1641403656,Regular,d9e7be00cac244e9f271ef71d8e3f97f4548eaa917e0db9f60122c3dabad344d
141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1,1,2,1,0.04138699,1641403656,Regular,d9e7be00cac244e9f271ef71d8e3f97f4548eaa917e0db9f60122c3dabad344d
141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1,1,37,1,18.5783499,1641403656,Regular,143222819286a9f912f1bffe3b162a53037771d556d3ebe6fe1eee1f36d8c38c
