tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d62c44d3cc2cc72a26e30d43044f48aafa88251d37b69a8c0937b88bed9dd48,-1,77,1,2500,1558505942,Regular,aef6a2c098f704154dcd5d195be3856477e4d1b1f99749bcf2957f0f11f2fa47
5aabaa51b870437ffb65941ac3c6c1e4400580fb1d744e310e440bd277a275b7,1,0,1,1000,1558380648,Regular,fe09763e0b917a558c641bf38feef2a43d3af1b56bf27d26936bee079d0a77e1
10e2e3729995e6c8848de1afc53068c78a1c3403321be1f600a3db529390bfdb,-1,16,1,2000,1558346215,Regular,8cdefc4d2c78820cbc686b1478ca894c267e9ecb6a64b6e2b54b239e793d332a
5b7554d2aa835668015e1606482274c40d2863bd7572654a40fd74d5fcc86fc6,-1,146,1,2000,1558346215,Regular,3dae00de1e10aabc40a2649d46ab65b6148b449e5c923e96dc35d48c76406327
e3a84bd653b2d7e2ac1ec01acada709a7d1fb5c47e670deb56015e4149efe42a,-1,92,1,1500,1558345930,Regular,ba76cdb7410749fbbc3be13b70a77c207af3cd3f2badc2fb73b565eac425f711
2f7a4c78301d66ca20a4eef46611e46495f9c459b7defb93ae5933b09a1d0045,-1,10,1,100,1558323615,Regular,84ffad17fa4585529e76453aa552c181bcf28f0bd98a64e6a036275c86409907
84ffad17fa4585529e76453aa552c181bcf28f0bd98a64e6a036275c86409907,1,1,1,100,1558300408,Regular,2f7a4c78301d66ca20a4eef46611e46495f9c459b7defb93ae5933b09a1d0045
065d1a3038c55ec5c02b7f0b1696c549a0fc273a97915a6c3d9f7159bf92bad4,1,1,1,1000,1558179294,Regular,e63219788a625adb91e99186ab5bbe7f9c6dbd60679b297220248db04b3e53b3
7729a59f8c00a7980a86a748a9f6abeb2ec8e90ab0c0043146db5584b0bd23f4,1,0,1,1000,1558078076,Regular,2519fc447dccb883a6e1d03fd904b2057976a30de6df65750f9878711a2fc676
540c757fb337d52e666cd8ed8e3a198a6a2315c57f22f3449064cf84f16c4cfb,1,1,1,1500,1557987295,Regular,2519fc447dccb883a6e1d03fd904b2057976a30de6df65750f9878711a2fc676
5a9ea283de540c3fbc42c80fa7929ab25a873384e9cadea5bcd2b1cc9869dbb1,1,0,1,2000,1557899552,Regular,9651e6ea6704f02cf2765210cfe5f36e2d81e84e30d54ff91b2c28055d45d512
67eadff02a86c7ae0b41b469a5cbb20b9abf3a7ccd47d818a7bd31d4474697c1,1,0,1,1500,1557814830,Regular,9651e6ea6704f02cf2765210cfe5f36e2d81e84e30d54ff91b2c28055d45d512
ba76cdb7410749fbbc3be13b70a77c207af3cd3f2badc2fb73b565eac425f711,1,0,1,1500,1557772953,Regular,e3a84bd653b2d7e2ac1ec01acada709a7d1fb5c47e670deb56015e4149efe42a
9a9b3de470702d6b0c439fff60de832631c5cab9e224d7184ae02729ab815d59,1,0,1,1000,1557772909,Regular,22e7bf98224d5a891fd1426a71541abb694f1d01ba72ee627aea9fe2f8f17a57
3b64f8728f67881b82c3d44debd11f0fb3442a751d04078c6bca6e5bbc929a95,1,0,1,1000,1557727653,Regular,c42e2378ca4f882cce97fce8c15ccd252a4be69d7223df95be79be3bee0cc601
fc96fd03c2d569738c62904846494871326a2a811a1918f32eff7c51ab9b0ee7,1,0,1,1000,1557727653,Regular,c42e2378ca4f882cce97fce8c15ccd252a4be69d7223df95be79be3bee0cc601
aef6a2c098f704154dcd5d195be3856477e4d1b1f99749bcf2957f0f11f2fa47,1,0,1,2500,1557652510,Regular,6d62c44d3cc2cc72a26e30d43044f48aafa88251d37b69a8c0937b88bed9dd48
8443078d15f4f364e5c6cd7c87c9233e556c7b3b75376924a5b01f06221bdc8e,1,0,1,2000,1557489687,Regular,c42e2378ca4f882cce97fce8c15ccd252a4be69d7223df95be79be3bee0cc601
978cb6803088bf3e8e75f4fb2f774c4e4351948cde4f3e643deddeb01ce6727c,1,0,1,2000,1557439582,Regular,c42e2378ca4f882cce97fce8c15ccd252a4be69d7223df95be79be3bee0cc601
a3a4ac0ef1199caf596f0e6054fa521e448c5c4db335c000914ad0f879b906c4,1,0,1,2500,1557300518,Regular,e60a661fcc41f068d80d0d983b63f67e71f2456f13207f8d49d6ab944beb7b83
2262ed427676f4a2baff1ec2368f72be3e18f6525effbe047bb42822f36e35a8,1,0,1,1500,1557207938,Regular,e60a661fcc41f068d80d0d983b63f67e71f2456f13207f8d49d6ab944beb7b83
8cdefc4d2c78820cbc686b1478ca894c267e9ecb6a64b6e2b54b239e793d332a,1,0,1,2000,1557164361,Regular,10e2e3729995e6c8848de1afc53068c78a1c3403321be1f600a3db529390bfdb
ac6a532fabad7f6f832a3931a50dc230cc37a605ed144e246a33c1d942bea8a0,1,1,1,1000,1557038968,Regular,a5da3b10e48c906d52b6e931233b2b306a0bab1a819e9d0b5b19464da6044a2d
3dae00de1e10aabc40a2649d46ab65b6148b449e5c923e96dc35d48c76406327,1,1,1,2000,1556960832,Regular,5b7554d2aa835668015e1606482274c40d2863bd7572654a40fd74d5fcc86fc6
8d70d69b25d2b2e1c85a037518e7ff8722887295a70c5569d924e907093b1feb,-1,58,1,2000,1556881332,Regular,2b9afa65a49f8f26e2d3831acea3eb665b7cad5174cde7606ecbb897581cfaaa
01757d071d4162f26d1db1e9b37084c01d3e3a93a0fcc60bbaa399e8560975ce,-1,7,1,1000,1556789770,Regular,09b1bd09c2818d2b0a1061341bc1b7477d389b12a2b6c6d5960e767af77be44b
01757d071d4162f26d1db1e9b37084c01d3e3a93a0fcc60bbaa399e8560975ce,-1,4,1,1000,1556789770,Regular,97299568a129741f276dbe2800bf240a0192b6ba2f280796ee9b0465292a124a
01757d071d4162f26d1db1e9b37084c01d3e3a93a0fcc60bbaa399e8560975ce,-1,55,1,1500,1556789770,Regular,da7d7ddd411b31851b800de76970e049203bfc8acd87b916fe6e476bcc041170
01757d071d4162f26d1db1e9b37084c01d3e3a93a0fcc60bbaa399e8560975ce,-1,10,1,1000,1556789770,Regular,7e24519c505a90707e3a60a1876a70aa75e3875a8061e6fb9da1d84af8f2454f
a3101a4cb7157afe8e17aae2d9f2ff43b16efa9be2d6d53f303d9b08ac364f13,-1,25,1,500,1556789770,Regular,1c8d02ac1b2b6de6d2d1e583168426d78355ec1e20ca07635869489f2de13c7f
a3101a4cb7157afe8e17aae2d9f2ff43b16efa9be2d6d53f303d9b08ac364f13,-1,9,1,1000,1556789770,Regular,7083309d357c4310420306d33249f1af425190aa8726795286b13ad7cf601a77
03947af1394ec90461da842e696476231a8017d7180554c546c6541f155b5632,-1,35,1,1000,1556789425,Regular,80d22b1ddc27e736cf1712859445a74a3732ccc33804f516e8213da33b448a38
03947af1394ec90461da842e696476231a8017d7180554c546c6541f155b5632,-1,62,1,1000,1556789425,Regular,14a333d6fd49f318323cc4bd18367314a2f23647e3be66bd8e490bde536cf046
028d3e8bf4a55c1100c322196a3f69a334d98385145bb7ecf3411b1a266ffcf0,1,0,1,2000,1556786869,Regular,07b8a5b997bb73d61050b896de7a4115f7416dab3aeb1f86a0bc077a6e7f389e
314da3c618dd39c7824772036595a32730cfd6e6f1c15aa8cb5550a42b34e2f6,1,0,1,1000,1556695739,Regular,07b8a5b997bb73d61050b896de7a4115f7416dab3aeb1f86a0bc077a6e7f389e
7e24519c505a90707e3a60a1876a70aa75e3875a8061e6fb9da1d84af8f2454f,1,1,1,1000,1556603787,Regular,01757d071d4162f26d1db1e9b37084c01d3e3a93a0fcc60bbaa399e8560975ce
da7d7ddd411b31851b800de76970e049203bfc8acd87b916fe6e476bcc041170,1,1,1,1500,1556559059,Regular,01757d071d4162f26d1db1e9b37084c01d3e3a93a0fcc60bbaa399e8560975ce
2b9afa65a49f8f26e2d3831acea3eb665b7cad5174cde7606ecbb897581cfaaa,1,0,1,2000,1556479438,Regular,8d70d69b25d2b2e1c85a037518e7ff8722887295a70c5569d924e907093b1feb
97299568a129741f276dbe2800bf240a0192b6ba2f280796ee9b0465292a124a,1,1,1,1000,1556443692,Regular,01757d071d4162f26d1db1e9b37084c01d3e3a93a0fcc60bbaa399e8560975ce
09b1bd09c2818d2b0a1061341bc1b7477d389b12a2b6c6d5960e767af77be44b,1,1,1,1000,1556387826,Regular,01757d071d4162f26d1db1e9b37084c01d3e3a93a0fcc60bbaa399e8560975ce
14a333d6fd49f318323cc4bd18367314a2f23647e3be66bd8e490bde536cf046,1,0,1,1000,1556359247,Regular,03947af1394ec90461da842e696476231a8017d7180554c546c6541f155b5632
7083309d357c4310420306d33249f1af425190aa8726795286b13ad7cf601a77,1,0,1,1000,1556344876,Regular,a3101a4cb7157afe8e17aae2d9f2ff43b16efa9be2d6d53f303d9b08ac364f13
f2a96cd151f3936455c510e4c27c7db79d0b28d4ef71d1a358a889ca839e22c6,1,0,1,1000,1556300080,Regular,07b8a5b997bb73d61050b896de7a4115f7416dab3aeb1f86a0bc077a6e7f389e
1c8d02ac1b2b6de6d2d1e583168426d78355ec1e20ca07635869489f2de13c7f,1,1,1,500,1556280107,Regular,a3101a4cb7157afe8e17aae2d9f2ff43b16efa9be2d6d53f303d9b08ac364f13
80d22b1ddc27e736cf1712859445a74a3732ccc33804f516e8213da33b448a38,1,0,1,1000,1556230784,Regular,03947af1394ec90461da842e696476231a8017d7180554c546c6541f155b5632
c322b3466a5359cff33ee958eb794d42a02bc1cecc65235b83182c06f3cd0282,-1,47,1,700,1556092086,Regular,7c5fa87ec50131751d3f35128b6bf9b372c00211bdd833c6b4052968733bac53
7bde01e80445d88a7bbe08c2227a29a503ac210d87ed915b0bf0468b1c07bed1,1,0,1,1000,1556058417,Regular,07b8a5b997bb73d61050b896de7a4115f7416dab3aeb1f86a0bc077a6e7f389e
c82bd6e317d58da495500c8110b8bebaf69a071608e6d516c00e8f7ca76a159b,-1,16,1,1000,1556023722,Regular,c1a4bb5fcc7052b58a65eebdb8ee70973325dcdc7899a45f1642b23cc0aec71b
7c5fa87ec50131751d3f35128b6bf9b372c00211bdd833c6b4052968733bac53,1,0,1,700,1555931398,Regular,c322b3466a5359cff33ee958eb794d42a02bc1cecc65235b83182c06f3cd0282
c1a4bb5fcc7052b58a65eebdb8ee70973325dcdc7899a45f1642b23cc0aec71b,1,0,1,1000,1555915907,Regular,c82bd6e317d58da495500c8110b8bebaf69a071608e6d516c00e8f7ca76a159b
a1648d8b78660d16813d6e39d62a360554f382ac53caed201968544fb97b9260,-1,320,1,500,1550549128,Regular,60416f3f017c1fa2aeb0cb06eef62ecdda7294e28f21cd93beea4bc0d3c671e2
60416f3f017c1fa2aeb0cb06eef62ecdda7294e28f21cd93beea4bc0d3c671e2,1,1,1,500,1549205844,Regular,a1648d8b78660d16813d6e39d62a360554f382ac53caed201968544fb97b9260
