tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4005ec10c55cd9afb58d206b04b2e2bcdb4ca7e5f6667d231ed9d426e5e541d1,-1,1,1,174.61471566,1546733920,Vote,b8dd3ce9217b3e6647a20907500c65e88019691f8ec333e1a3f96d1d160a87bb
2777def0f6da0472250196e991928a426b37110b4ee584d057b395ec38301c1d,-1,0,1,176.50395048,1546655711,Regular,fe42ca4d9fe71d6586b6a8e380fd5eb3282a252e92851145bd81e2d03a68b74c
93daeb14a5067ecbc4fe47e039178756859c0b4bb6e4d6ce823dab6286eec55f,-1,1,1,174.61471566,1546630937,Vote,08e9c38e1f4eca5430c78e90ed8f4bc3636ef2a1711faed64003747117f66f5b
fe42ca4d9fe71d6586b6a8e380fd5eb3282a252e92851145bd81e2d03a68b74c,1,2,1,176.50395048,1546621218,Vote,2777def0f6da0472250196e991928a426b37110b4ee584d057b395ec38301c1d
3ff3410b2e3fe834ae2adf80a6bdbe90644fcb3b692e9232cf462be52481b6b9,-1,1,1,174.61471566,1546314945,Vote,f2a4396a18a1bc75059c35cc4ebd0563dd8c7a380f6faea3a3e29c558d404715
4315e1012aa9c16b907a2e8a3a530be0e17cabc731fb5f1c68cd52e0e4a917ed,-1,1,1,174.61471566,1546314839,Vote,a673d69b28c6cab6031d4efeff81448b8c946e32152e052d9bc318b11b946f95
a969ee1fbbb5da8926bc12b6fce84e14aa105a19ceb7f493fd0942cd864427ed,-1,1,1,174.61471566,1546256330,Vote,542f13a57931d4ae642fd587781ba7de55bcce73b75e1395c90d8110cc6cf971
bed308f51b6d43145a963da15120ee4c0635fbfd4bbdbdfb82203d63880ae4ef,-1,4,1,176.56408483,1546180016,Regular,d5e393e1b34aafc04689575d179e17d52ce32b6ff6ddc5b82c7d2e6d7a6109c2
b60bf7b40d56d8752376a040242deb94f509ad2da222212a83d040712aadf565,-1,1,1,174.61471566,1546173823,Vote,12dc40238a99650cd4fd18ff862680a3901d888f37dbb8ce7e71f0dcec842833
d5e393e1b34aafc04689575d179e17d52ce32b6ff6ddc5b82c7d2e6d7a6109c2,1,2,1,176.56408483,1546144281,Vote,bed308f51b6d43145a963da15120ee4c0635fbfd4bbdbdfb82203d63880ae4ef
0e06de38f016d4677cb6c8da3d8326352a95c4a06e28fd900ec4e715a6dd17b1,-1,2,1,176.56408483,1546075557,Regular,72214394acba7d88d76bacd27398699e57048fadd856a146635175e493adef49
72214394acba7d88d76bacd27398699e57048fadd856a146635175e493adef49,1,2,1,176.56408483,1546029626,Vote,0e06de38f016d4677cb6c8da3d8326352a95c4a06e28fd900ec4e715a6dd17b1
e90596fb381f4ec269998f5da35e843d28a780afeb572259507ee9380dea832c,-1,1,1,174.61471566,1546003217,Vote,00a674e26bed662cb73d08bfd1869af16386092a874c6666c6a5237827122eef
236912a9adfae6558de21d384d532a0f321b0cf07c272dc67e9e91dbd74fa462,-1,1,1,174.61471566,1545990981,Vote,12f86fb9a5d95a5f89b5e5bb99bdb5e757ef02dede2cc53e55bb954c12a6a9fa
a597ac640b9267e2ff7a1d5aaa574090d4bd3d8e256fef86c04f0fd3677ce783,-1,1,1,174.61471566,1545961373,Vote,04af072a9af6d5fd641a0cdb501bb88e527597d84af23f54e4f1edd63c7eed9c
fd64270eb6169a278715b506a4e3a86784f1af2f954a9e20d37f9b8f864b961d,-1,1,1,174.61471566,1545953456,Vote,0441230b50c7a9bca9dc481f0a1553664d64bf952582661ff5e4722d63d4e598
282239ed1c7932a57524db1fd912e97c7b8ce3adfe3731d8eee0dee53ed1d218,-1,1,1,174.61471566,1545884781,Vote,e288fb99d1f562aa26f448494beaba9255e3aa9ab5dd3d1c785f651de37f7a3c
2f3b33bbbf976f3ef9711ae22afa0f3072d6d1a6eac8d98726ec4ceb77defb3e,-1,4,1,176.56408483,1545836116,Regular,ac793193d7b28102b7fd4c779f5c0727563737afa239e713c20439e0cdb639b8
fdbb00d567ccc1a9a0d41e802ed09fa6ad4cad70b719d9cf590e947d2c5739c9,-1,1,1,174.61471566,1545798857,Vote,7d18fc1d7524ff4943ef389516263fde2db6898317fc4b203816e82cae3b5737
ac793193d7b28102b7fd4c779f5c0727563737afa239e713c20439e0cdb639b8,1,2,1,176.56408483,1545798233,Vote,2f3b33bbbf976f3ef9711ae22afa0f3072d6d1a6eac8d98726ec4ceb77defb3e
015c484e773bbf8844b30e574a8f1104571495eb6ead5274cef577469145c87c,-1,1,1,174.61471566,1545688227,Vote,2c0544d21224078c1f0177cbc9bf408d28f15ed031fabe8ba6801da64a6a8780
e045d53d3c80efa9945750d3b24e9a8c0ffb7ff6fc785f4c6c655a76e3d7ae20,-1,1,1,174.61471566,1545645355,Vote,11c343ad23fb8240daa0b6bbb8a9a75574d407dd5da058996937133213ec2edc
1d85ca8405db2f5c472939134d26f9a9b0da0089fa960e4295ecf30d99b746b1,-1,1,1,174.61471566,1545508735,Vote,71b19d3862f67d8c16c4195a3a03e7c4468e04e40ebe192b799bdf29f3ae8178
97140d58bc4a02bbacefc515601d2aa137fbdc3b6d2db2bef830698813c85648,-1,1,1,174.61471566,1545472149,Vote,1eee30cffcc20b7b20038388c2a77301741279027ce72a115d0ee05f4a8e2925
685f1a9c521ef70beefb24901c060738bcd33ffa88c555ce93fb838a80e021a0,1,0,1,174.61471566,1545425127,Ticket,7e90d1b3fdb430fb87c65872940512961c76bf6439f3ed8e54bf4ead131b699b
00a674e26bed662cb73d08bfd1869af16386092a874c6666c6a5237827122eef,1,0,1,174.61471566,1545424540,Ticket,e90596fb381f4ec269998f5da35e843d28a780afeb572259507ee9380dea832c
0441230b50c7a9bca9dc481f0a1553664d64bf952582661ff5e4722d63d4e598,1,0,1,174.61471566,1545424540,Ticket,fd64270eb6169a278715b506a4e3a86784f1af2f954a9e20d37f9b8f864b961d
04af072a9af6d5fd641a0cdb501bb88e527597d84af23f54e4f1edd63c7eed9c,1,0,1,174.61471566,1545424540,Ticket,a597ac640b9267e2ff7a1d5aaa574090d4bd3d8e256fef86c04f0fd3677ce783
08e9c38e1f4eca5430c78e90ed8f4bc3636ef2a1711faed64003747117f66f5b,1,0,1,174.61471566,1545424540,Ticket,93daeb14a5067ecbc4fe47e039178756859c0b4bb6e4d6ce823dab6286eec55f
11c343ad23fb8240daa0b6bbb8a9a75574d407dd5da058996937133213ec2edc,1,0,1,174.61471566,1545424540,Ticket,e045d53d3c80efa9945750d3b24e9a8c0ffb7ff6fc785f4c6c655a76e3d7ae20
12dc40238a99650cd4fd18ff862680a3901d888f37dbb8ce7e71f0dcec842833,1,0,1,174.61471566,1545424540,Ticket,b60bf7b40d56d8752376a040242deb94f509ad2da222212a83d040712aadf565
12f86fb9a5d95a5f89b5e5bb99bdb5e757ef02dede2cc53e55bb954c12a6a9fa,1,0,1,174.61471566,1545424540,Ticket,236912a9adfae6558de21d384d532a0f321b0cf07c272dc67e9e91dbd74fa462
1eee30cffcc20b7b20038388c2a77301741279027ce72a115d0ee05f4a8e2925,1,0,1,174.61471566,1545424540,Ticket,97140d58bc4a02bbacefc515601d2aa137fbdc3b6d2db2bef830698813c85648
2c0544d21224078c1f0177cbc9bf408d28f15ed031fabe8ba6801da64a6a8780,1,0,1,174.61471566,1545424540,Ticket,015c484e773bbf8844b30e574a8f1104571495eb6ead5274cef577469145c87c
49c6d4c257a747bbc007c19dd6ed83715b1933663638fb4163c0f551fdd77368,1,0,1,174.61471566,1545424540,Ticket,4687b3146c1a9e0324b1977efa0d56888eb5beb26249f0b76d356b2bbb852269
542f13a57931d4ae642fd587781ba7de55bcce73b75e1395c90d8110cc6cf971,1,0,1,174.61471566,1545424540,Ticket,a969ee1fbbb5da8926bc12b6fce84e14aa105a19ceb7f493fd0942cd864427ed
71b19d3862f67d8c16c4195a3a03e7c4468e04e40ebe192b799bdf29f3ae8178,1,0,1,174.61471566,1545424540,Ticket,1d85ca8405db2f5c472939134d26f9a9b0da0089fa960e4295ecf30d99b746b1
7d18fc1d7524ff4943ef389516263fde2db6898317fc4b203816e82cae3b5737,1,0,1,174.61471566,1545424540,Ticket,fdbb00d567ccc1a9a0d41e802ed09fa6ad4cad70b719d9cf590e947d2c5739c9
a673d69b28c6cab6031d4efeff81448b8c946e32152e052d9bc318b11b946f95,1,0,1,174.61471566,1545424540,Ticket,4315e1012aa9c16b907a2e8a3a530be0e17cabc731fb5f1c68cd52e0e4a917ed
b8dd3ce9217b3e6647a20907500c65e88019691f8ec333e1a3f96d1d160a87bb,1,0,1,174.61471566,1545424540,Ticket,4005ec10c55cd9afb58d206b04b2e2bcdb4ca7e5f6667d231ed9d426e5e541d1
ccc583464b7e5e7bbe1023102dcb7e79838105268b702941a99c1bbb1d2699d0,1,0,1,174.61471566,1545424540,Ticket,b356f51f23b8a6442404031158820b834199cc2d0a517001910a4ff0863f432e
cdebec59f1ba2d54eb48fb3561ec49024a89c5ae532eb321cff1700b50efcf08,1,0,1,174.61471566,1545424540,Ticket,f5cbbf3bd4548aada553c298fddad1a7a051273a81da90d70c144d2fe02ae39c
e288fb99d1f562aa26f448494beaba9255e3aa9ab5dd3d1c785f651de37f7a3c,1,0,1,174.61471566,1545424540,Ticket,282239ed1c7932a57524db1fd912e97c7b8ce3adfe3731d8eee0dee53ed1d218
f2a4396a18a1bc75059c35cc4ebd0563dd8c7a380f6faea3a3e29c558d404715,1,0,1,174.61471566,1545424540,Ticket,3ff3410b2e3fe834ae2adf80a6bdbe90644fcb3b692e9232cf462be52481b6b9
