tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efc1eadfc3399effb4eda961f048dcf88f9f12b2624f943cc2cf3a808d4468d8,-1,1,1,190.13290279,1545887667,Vote,4773606ccda43d5097ce106e8abb253a8fdbe2830732385f74c85b5490943fda
f5591ea9e5ed69d8a3f90adfb3a5546de2084d8a44e5d3b33d1d81b27a816ef3,-1,1,1,192.08227196,1545881243,Regular,b732ebbb08b9a423d1f827165d2704b0547eb53552ecfc629fd881c2325a6b46
b732ebbb08b9a423d1f827165d2704b0547eb53552ecfc629fd881c2325a6b46,1,2,1,192.08227196,1545841297,Vote,f5591ea9e5ed69d8a3f90adfb3a5546de2084d8a44e5d3b33d1d81b27a816ef3
ec1b22461c18c70f3322cc4e5fea9e26c5974cee0433000de045b33b73025480,-1,1,1,190.13290279,1545819244,Vote,f8fb144b9fa17b7ca39d119fb09f68268dfdcc7afc5ef0fd2ac11767fad57c00
660cac478f6c787a2820fdc09add88de93aed6de7e855b11f8e3512b4f4d72b6,-1,1,1,190.13290279,1545726973,Vote,21d739c3e0ddd693d6e46a6f7fd6ce8ca3eea5581865a50b6647535d3956e999
ff790e0666c07a671fc27943d5ee124e779f4ce4c7b8c8b4df491c23ed4d7f24,-1,1,1,190.13290279,1545566494,Vote,b3934ad88aaa221060a268b57f1b182a231e7bb0d878aa6ed46275741ac66153
405810aef77099d0051c102c7abaf039ab9881a0881083562b00466cc089ea9c,-1,1,1,192.08227196,1545488870,Regular,a4cc31f743a2760429df7df180b374eff1ecd7abdf7bc8ec5090ff8efbf03121
96795b853bec63301f713b78dc3ab517cb93309f3262e09226d30fb9e2bf51db,-1,1,1,190.13290279,1545483061,Vote,1a73d62a8541ed5ca408212a02189326237c0e5d77d9a97c528a22e24ee2429a
a4cc31f743a2760429df7df180b374eff1ecd7abdf7bc8ec5090ff8efbf03121,1,2,1,192.08227196,1545450106,Vote,405810aef77099d0051c102c7abaf039ab9881a0881083562b00466cc089ea9c
1a73d62a8541ed5ca408212a02189326237c0e5d77d9a97c528a22e24ee2429a,1,0,1,190.13290279,1545385608,Ticket,96795b853bec63301f713b78dc3ab517cb93309f3262e09226d30fb9e2bf51db
2a029abdb437199f356339185df72b150380ed33312268bc2debb0a3998cbc16,1,0,1,190.13290279,1545385608,Ticket,8767e41311ec630451ccdb9e61b341a0428c506f6acedcdd18a9790f808359c2
4773606ccda43d5097ce106e8abb253a8fdbe2830732385f74c85b5490943fda,1,0,1,190.13290279,1545385608,Ticket,efc1eadfc3399effb4eda961f048dcf88f9f12b2624f943cc2cf3a808d4468d8
5605f65bb7e7b1ed0ab56d3476ef0390d9c013d08a19f836e4542a8479387a61,1,0,1,190.13290279,1545385608,Ticket,95fa5e7ade3822be483574ed399c3af8ab3f27c7b8f8bacf7955461f48da5044
5ec39bbb3d18a33618b3bece9c10ed64fe59570a397e65ded77550b5290670d5,1,0,1,190.13290279,1545385608,Ticket,2e209e6ebdcc17e244cefd5c651f97fbf3b7786109b0e2a112ee1ad395550797
9b42a516c5484760a9ff410a532c8c2ef32f38129ba9ff99a60e7ec45d01737a,1,0,1,190.13290279,1545385608,Ticket,79fd41a6e1b938b91165099521a0988a18c20444cc6274d6c571f2ef2c39fd5d
a3c87b9bb23cda2622760526b8f13625fdd4ce7935c5cf1dead620b61d60b037,1,0,1,190.13290279,1545385608,Ticket,75260175391edcb0bfc8d14cf5b4757228265f625b7b7270f09a5e0248bd2669
b3934ad88aaa221060a268b57f1b182a231e7bb0d878aa6ed46275741ac66153,1,0,1,190.13290279,1545385608,Ticket,ff790e0666c07a671fc27943d5ee124e779f4ce4c7b8c8b4df491c23ed4d7f24
d46ce6713a35a5986a13c6e5d63a2615ca5e4bf9d2ba1ddfdc470c95e309a6eb,1,0,1,190.13290279,1545385608,Ticket,d4de1fe7b9bc77de54e95726e512a5ad80df81a23f10b52a63b215607361ac5d
f8fb144b9fa17b7ca39d119fb09f68268dfdcc7afc5ef0fd2ac11767fad57c00,1,0,1,190.13290279,1545385608,Ticket,ec1b22461c18c70f3322cc4e5fea9e26c5974cee0433000de045b33b73025480
21d739c3e0ddd693d6e46a6f7fd6ce8ca3eea5581865a50b6647535d3956e999,1,0,1,190.13290279,1545385414,Ticket,660cac478f6c787a2820fdc09add88de93aed6de7e855b11f8e3512b4f4d72b6
5b65366d6e8a9f39851d7bec8a6c75e7e6ac092f482c93d7e63be462a57e87dc,1,0,1,190.13290279,1545385414,Ticket,c4173028d58d15a7ca687607bbb342e5b5e5d68d22ec939053b792dc70561802
61f06f9ff07fb4a44f6ac956f567104dc257d0ecf5f409d06bb5069076423415,1,0,1,190.13290279,1545385414,Ticket,d12924f659f8a6762dd5c2e8e9a14c53290a72fd785262fd6968c8c44e1caaf4
682ecf681c320d7ba249c1def0e057b7c390e5864b429432753903cfc565bd92,1,0,1,190.13290279,1545385414,Ticket,2e36130bbcf221fd4c857304067cfb294da046592002d71e1ee95ba702a07519
76ea8e9845c2085ff7a4554c6c70f27c539e5556ad522d4e176601f1547c97e4,1,0,1,190.13290279,1545385414,Ticket,fffa1bf012b3311a07a12e2a96d30db036b1432d3b746c0bd32494c5a53722ba
797e3f37d59008e73c161a13c2f8ed01a72a6a562de7b5188da4895deb068411,1,0,1,190.13290279,1545385414,Ticket,1076e40fc61772824eba65f24e9ee861671579582fb7bd8bb5d82a594b798208
9ddfdcad62969ee43e44e3bf258e3e0581c35bfd3432befd15d7505ca7f200b8,1,0,1,190.13290279,1545385414,Ticket,13f42c58b9d72a6d3d2319b7e738bc63a67806066b2da3999cecb582b93d9b3d
9f1385a5c341c9927d29bcb8af57296e85f332ce5379aecc671dab399b70472d,1,0,1,190.13290279,1545385414,Ticket,30b11f1b830f1f9b8ae07ad1098e5c36664c00874338002e06bc8f70898dbf2d
a656dceb3fff12d9d3e1f7650b511a3262099c8a6aa91491f8ee2fc0cd66c989,1,0,1,190.13290279,1545385414,Ticket,7590c1021bda5dc538328cc4a446d553fb44c1cbf62d419a35fd424825a9b117
f16976b5bb2b82e115518fc6db57a697200b9821ad021dc4430742246e9d39d5,1,0,1,190.13290279,1545385414,Ticket,de09002834552d8e9776deba3a1e0d0a58cced39fc37abe04c047deaed0a2e47
