tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,177,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,176,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,175,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,174,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,173,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,172,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,171,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,170,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,169,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,168,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,167,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,166,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,137,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,164,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,163,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,162,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,161,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,160,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,159,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,158,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,157,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,156,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,155,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,154,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,153,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,152,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,151,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,150,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,149,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,148,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,165,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,138,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,208,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,207,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,206,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,205,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,204,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,203,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,202,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,201,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,200,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,199,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,69,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,70,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,71,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,72,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,73,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,74,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,75,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,76,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,77,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,78,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,79,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,80,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,81,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,82,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,83,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,84,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,85,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,86,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,87,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,88,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,89,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,90,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,91,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,92,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,93,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,94,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,95,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,96,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,97,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,98,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,99,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,100,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,101,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,102,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,103,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,104,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,105,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,106,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,107,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,108,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,109,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,110,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,111,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,112,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,113,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,114,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,115,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,116,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,117,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,118,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,119,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,120,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
