tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9d829cbb3cb5910b6abda12675dc812df59750b1a3ca5795b2f9e4ce238b916,-1,16,1,184.20218531,1558405946,Regular,6790233314bd71210fb561a571816fadd572b8f8921d24ef62d004a755a55d98
c92e569acf1bc3bec5513b1c5c3d250cb7ada34afc3899d037c9dd304d498d9f,1,2,1,184.20218531,1558387685,Vote,358c2b2be780d67ae68b78983f52114f1b5b1f5f9f1dd848369f0041b7ea424a
53c57c95bb99faec104ce218a77a90794242ef6396f52fc16574fe4181aaa9fc,1,2,1,184.20218531,1558365631,Vote,fa2c3399944f6899e13bbd5b8a8f5ca5d0fabffd81a6d7bf1d7b15a8f3d78289
98d9c88b4a1142347b92faa57882f8cee451bb5a554223b83acd1ab72b2e8ccd,-1,1,1,182.53550103,1558358698,Vote,06b6ee25bbf886ff2aa9e95f6c839d0daa285b31b02a05543d46c61323b08bb6
a57ad235108a2deb02b35d2519e595e1b3d3e1474785a501c879c82eaa4ece12,-1,1,1,182.53550103,1558267811,Vote,763f390d54d6310c78e13c2dd737d3f8167701824b825afe49373eec4bd90b70
4cfe4e5d174fcf480e48e7deda0e503c030bd0b9e7f44a2e958158c47af9ca89,-1,1,1,182.53550103,1558247331,Vote,89ff1824553539ced51c8131d10078c4e58fb80d0bf5e69a443caab75442b979
6790233314bd71210fb561a571816fadd572b8f8921d24ef62d004a755a55d98,1,2,1,184.20218531,1558236989,Vote,e9d829cbb3cb5910b6abda12675dc812df59750b1a3ca5795b2f9e4ce238b916
4d27c848f96a9671d3eca8df053b810841f54e28aa2ce3d2a70c545cb8a0ce17,-1,1,1,182.53550103,1558165767,Vote,6d68395d7e369bd45599af5b327db2fc337135105d09a7f8fd92eed8b5f93454
899e8a167d52c0b8276c4f6562d04c57e38122c5e3af0b6f731d10680c793a0f,-1,1,1,182.53550103,1558063220,Vote,0661575feae3a5788e1005ffb47aaf66b46b2bb23c1ea1299bb084ec37158d3b
9a6f69456e2354107aaa1d228af84d3324cd4e1cbde88f8b36bbd2cd9b261f2f,-1,1,1,182.53550103,1558012582,Vote,ae16c0bf7475f9ab83da952b02731ecbf973bc339fa3845654f12209ac20d60d
0f32098cf7f1da0529583b8dfa159af408252e8a3c5aa581a91abcafbe251d59,-1,1,1,182.53550103,1557903296,Vote,6127a28295fd79349c8e33cdf3b9a215a1d98c0653bd916f3c2acc688ea6767e
64e0fa8ee242c449484edaf693a07a281c2adbb4fff8baa50ec42b629ba8b0f2,-1,1,1,182.53550103,1557887589,Vote,0baafd28de593a3a7b8be0aaa3afa520165a68310a1d9af6be87874cb26e3788
ef5da480777d778823e054b3b942e1581186caacb93a47025bd1527c2ad6457d,-1,1,1,182.53550103,1557827957,Vote,61afe392d3759bf3c1027ed9ea1ee6f99ba86d85ee84a5252bb7218275cf3251
65077055a00fcfe36fcb11214b13180aa443b88671cef05081006a53db484a05,-1,1,1,182.53550103,1557810176,Vote,dab32919e40e361a4a85d99e0e2518ced398c4c7b89c3f695fdc37f1371f7016
0661575feae3a5788e1005ffb47aaf66b46b2bb23c1ea1299bb084ec37158d3b,1,0,1,182.53550103,1557774945,Ticket,899e8a167d52c0b8276c4f6562d04c57e38122c5e3af0b6f731d10680c793a0f
06b6ee25bbf886ff2aa9e95f6c839d0daa285b31b02a05543d46c61323b08bb6,1,0,1,182.53550103,1557774945,Ticket,98d9c88b4a1142347b92faa57882f8cee451bb5a554223b83acd1ab72b2e8ccd
0baafd28de593a3a7b8be0aaa3afa520165a68310a1d9af6be87874cb26e3788,1,0,1,182.53550103,1557774945,Ticket,64e0fa8ee242c449484edaf693a07a281c2adbb4fff8baa50ec42b629ba8b0f2
1e326b685f9c7a9e2fe17e321026cf1a23a80b5bd19294be973ae97d913bc2bf,1,0,1,182.53550103,1557774945,Ticket,331e87a5fcd0e6c53ca3440eb09ac435d395618b0459e4f06caf218546ed4433
35fc64bf160e5ed223e649449f1afd5e8e9981ad27d11afa9aad2e633c82a037,1,0,1,182.53550103,1557774945,Ticket,f9140a15902f2cdf1c513c1e9b5b3f7e53f05ee49c090a2843137145a385a82a
4c42aa897f7945782a548794f80a6de9870d8708d8704c37ec9edcc279a25cf6,1,0,1,182.53550103,1557774945,Ticket,74164a2e4d5292cc62c40f59308cf75647724013c12fa39a18363e0adad33c01
602dcd1c12d44d002e8848fd6fcb5a698ba100ec29153127cafa71310e988aaf,1,0,1,182.53550103,1557774945,Ticket,1247249892e64b46d48a70cecf9d559af0de7b4c8e1e7b61a5f4bacefca5fad7
6127a28295fd79349c8e33cdf3b9a215a1d98c0653bd916f3c2acc688ea6767e,1,0,1,182.53550103,1557774945,Ticket,0f32098cf7f1da0529583b8dfa159af408252e8a3c5aa581a91abcafbe251d59
61afe392d3759bf3c1027ed9ea1ee6f99ba86d85ee84a5252bb7218275cf3251,1,0,1,182.53550103,1557774945,Ticket,ef5da480777d778823e054b3b942e1581186caacb93a47025bd1527c2ad6457d
6d68395d7e369bd45599af5b327db2fc337135105d09a7f8fd92eed8b5f93454,1,0,1,182.53550103,1557774945,Ticket,4d27c848f96a9671d3eca8df053b810841f54e28aa2ce3d2a70c545cb8a0ce17
763f390d54d6310c78e13c2dd737d3f8167701824b825afe49373eec4bd90b70,1,0,1,182.53550103,1557774945,Ticket,a57ad235108a2deb02b35d2519e595e1b3d3e1474785a501c879c82eaa4ece12
89ff1824553539ced51c8131d10078c4e58fb80d0bf5e69a443caab75442b979,1,0,1,182.53550103,1557774945,Ticket,4cfe4e5d174fcf480e48e7deda0e503c030bd0b9e7f44a2e958158c47af9ca89
9c03d0cc3a32cb4e40a5074d24e08dd060d4fea1814e8105e7c065767c66b863,1,0,1,182.53550103,1557774945,Ticket,ae35b1c811037ff60c9cc795c938b74fa502987838e60b4ef7e3481ab3a02ca7
ac73ab9b85faef04ccb6b49d9ab8f2f9ddf39e6f48762ecaf5dcbdb08c4fa133,1,0,1,182.53550103,1557774945,Ticket,e111b8de11ae6f5c4a7343896e765cf903e8896a4ec238002c79ef1470cb5a1a
ae16c0bf7475f9ab83da952b02731ecbf973bc339fa3845654f12209ac20d60d,1,0,1,182.53550103,1557774945,Ticket,9a6f69456e2354107aaa1d228af84d3324cd4e1cbde88f8b36bbd2cd9b261f2f
dab32919e40e361a4a85d99e0e2518ced398c4c7b89c3f695fdc37f1371f7016,1,0,1,182.53550103,1557774945,Ticket,65077055a00fcfe36fcb11214b13180aa443b88671cef05081006a53db484a05
dbc2f277321defa1ec2f07d6f0dcdfc5bdea1c8439be963fcd7c63c90ca9c789,1,0,1,182.53550103,1557774945,Ticket,df5ec9953300ac81432f94febd0712a197be9824f5abac4fc905b3e9199b9c36
df1d5e3c89422a479b892a9ae2d80ca1d1c2329c8a123400168ee53f21ecd21b,1,0,1,182.53550103,1557774945,Ticket,0970892b17ab9efa6130ef3f38a4584cc44f3c94047461f5f822412ced0a5ec5
e5a9d5b00ef2df7e21a7de4c248823e2898ad37f9e319da0b0d34e22624123d9,1,0,1,182.53550103,1557774945,Ticket,2aef7ab3a784e4a9151c1fa600ee6b52e7d3f997ef3caf69dac94850e8d0e690
ee74e9a56d631a98dd4b6f9c74c5c3c140eca1cc5f97f43e50a725541518d8b8,1,0,1,182.53550103,1557774945,Ticket,a409bc5d950f54711b1d681b8af3e7804316e7310576d152caf50512b74e391e
