tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdf0a7e9f40cd9db66aac83235fcb7bd0686823f93f6b874327cc2a9ecd57598,-1,6,1,162.75000613,1563626199,Regular,d6e837f2a0a5dbf99c4acc02991a45d9bf81dba5429719b93037831d880ca705
d6e837f2a0a5dbf99c4acc02991a45d9bf81dba5429719b93037831d880ca705,1,3,1,162.75000613,1563579286,Vote,bdf0a7e9f40cd9db66aac83235fcb7bd0686823f93f6b874327cc2a9ecd57598
6bfad8051492915561bd80fdc9d0e64f0999e9ecaebe0eff307eab8cb3bcb6f2,1,3,1,162.79827408,1562964848,Vote,5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2
970f6084d0e314cb0977f1295d499617477d684e00dd0fd008f1f7f145f504a6,1,3,1,162.79827408,1562931300,Vote,614c9232c116a1e4969883dc97f9959ed5b446aaf90b50af4b2c3fca24a7c266
6c739cc46f7060528becbe553bcd4a7d9e5e4bce11675b3623fee2f307243e6e,1,3,1,162.79827408,1562782819,Vote,e3a1d6bd5901ac1df4dcd999fd31f913872328f8a97e3019ceff2a4ebecf8ea0
910da98520c7bc6c010ad9b3570adab51ca1f0cfdf5c37dde63b087387fbf393,-1,25,1,162.79827408,1562747867,Regular,e3d2cd217dcad12d2613b58c918c96a74b6a45dfebc14b76003e4977a7b185fd
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,-1,27,1,162.79827408,1562671173,Regular,f7d011b278b831d754cd33e0f96f5a316d43baa318fb44ed2f57fe745b42cbe9
68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd,-1,17,1,162.79827408,1562671037,Regular,3606144b7f91356c6ca09b1a150db9f4949b3d1d2c1cf4a2910bcea7b15e8495
68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd,-1,50,1,162.79827408,1562671037,Regular,349f3d6ab19066188cf63afb7d9697b22c50b149e2ac9f4c88353d26a3e906bd
68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd,-1,46,1,162.79827408,1562671037,Regular,112c555520a6fb6774a6b01df59b13c0ddbd11c6b5949f7b19f00211bf8486b8
780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72,-1,2,1,162.79827408,1562670780,Regular,9b32cd98a3b09b9b2600505f537587d938b3504ebff57f6b61367b803d2af828
780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72,-1,15,1,162.79827408,1562670780,Regular,c1b71f18bae1879ae54b39337897975c43b73dc79bd7cebbf6551510f98cc932
780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72,-1,33,1,162.79827408,1562670780,Regular,cd47b59424706f9291992a75408cc406c9d821118cd0d8756cd1fe45a201af44
780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72,-1,62,1,162.79827408,1562670780,Regular,ef6f8528681df7fd7182b565724c3957784c4bb342228a2b3ed62cc5289c4b67
6091fb0eaa85a32df347dd2f7424adf849b5288f310dccb18f212163f0dc26dd,-1,4,1,162.79827408,1562670560,Regular,765ba306c29998da8643ab9ec3fb2bb4a8a0f81f00b77e9c709c213496867604
ef6f8528681df7fd7182b565724c3957784c4bb342228a2b3ed62cc5289c4b67,1,3,1,162.79827408,1562533907,Vote,780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72
765ba306c29998da8643ab9ec3fb2bb4a8a0f81f00b77e9c709c213496867604,1,3,1,162.79827408,1562475712,Vote,6091fb0eaa85a32df347dd2f7424adf849b5288f310dccb18f212163f0dc26dd
f7d011b278b831d754cd33e0f96f5a316d43baa318fb44ed2f57fe745b42cbe9,1,3,1,162.79827408,1562455967,Vote,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
349f3d6ab19066188cf63afb7d9697b22c50b149e2ac9f4c88353d26a3e906bd,1,3,1,162.79827408,1562200760,Vote,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
112c555520a6fb6774a6b01df59b13c0ddbd11c6b5949f7b19f00211bf8486b8,1,3,1,162.79827408,1562179095,Vote,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
3606144b7f91356c6ca09b1a150db9f4949b3d1d2c1cf4a2910bcea7b15e8495,1,3,1,162.79827408,1562126715,Vote,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
cd47b59424706f9291992a75408cc406c9d821118cd0d8756cd1fe45a201af44,1,3,1,162.79827408,1562071694,Vote,780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72
9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae,-1,87,1,162.79827408,1562053284,Regular,002036e5db19e9374e02e62bcec1f3ea54eaffb44700686eb49b55ec363bb3df
9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae,-1,92,1,162.79827408,1562053284,Regular,3129e531bca065888213ab314a2d3673a27a1469bfbd296773802eb512ab92e3
9b32cd98a3b09b9b2600505f537587d938b3504ebff57f6b61367b803d2af828,1,3,1,162.79827408,1562049836,Vote,780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72
395ee8618da9f54483c9bc4dd16e9b34f5d9f2028a72bb432456a7c120f717ff,-1,6,1,162.79827408,1562045506,Regular,496aa697fa69157f99c75ceeeea2b817b3b3e83030beb86943602f304b6aea09
c1b71f18bae1879ae54b39337897975c43b73dc79bd7cebbf6551510f98cc932,1,3,1,162.79827408,1562034344,Vote,780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72
002036e5db19e9374e02e62bcec1f3ea54eaffb44700686eb49b55ec363bb3df,1,3,1,162.79827408,1561778719,Vote,9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae
496aa697fa69157f99c75ceeeea2b817b3b3e83030beb86943602f304b6aea09,1,3,1,162.79827408,1561768618,Vote,395ee8618da9f54483c9bc4dd16e9b34f5d9f2028a72bb432456a7c120f717ff
3129e531bca065888213ab314a2d3673a27a1469bfbd296773802eb512ab92e3,1,3,1,162.79827408,1561711408,Vote,9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae
e3d2cd217dcad12d2613b58c918c96a74b6a45dfebc14b76003e4977a7b185fd,1,3,1,162.79827408,1561653057,Vote,910da98520c7bc6c010ad9b3570adab51ca1f0cfdf5c37dde63b087387fbf393
