tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e12a0ab516a8d88db297a3d10c997f8a6f4a8a95dabe988c320fb8315e150da4,-1,1,1,92.1886585,1664914662,Ticket,6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792
e12a0ab516a8d88db297a3d10c997f8a6f4a8a95dabe988c320fb8315e150da4,-1,0,1,0.0310373,1664914662,Ticket,6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792
ec64e7ad1e62a1792f42c61d11b3b6b7af274c5b1b565589cb17d5bfed8aa1c5,-1,1,1,92.1886585,1664914662,Ticket,6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792
ec64e7ad1e62a1792f42c61d11b3b6b7af274c5b1b565589cb17d5bfed8aa1c5,-1,0,1,0.0310373,1664914662,Ticket,6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792
f9edcfc9c1c1d43a84151e29d1a5515b6ce71f591751673f5d217be9e951b8fd,-1,0,1,0.0310373,1664914662,Ticket,6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792
f9edcfc9c1c1d43a84151e29d1a5515b6ce71f591751673f5d217be9e951b8fd,-1,1,1,92.1886585,1664914662,Ticket,6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792
fe791e9127fe366d3030b244b79c19bbb0fe6ed0b9dcdbaab499ab87eedddb28,-1,0,1,0.0310373,1664914662,Ticket,6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792
fe791e9127fe366d3030b244b79c19bbb0fe6ed0b9dcdbaab499ab87eedddb28,-1,1,1,92.1886585,1664914662,Ticket,6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792
6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792,1,21,1,92.1886585,1664914253,Regular,dfada60d2a50be64e6deb1f485c65c28ede3ee3507cd6c32e7222e42dd10b57d
6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792,1,2,1,0.0310373,1664914253,Regular,f9edcfc9c1c1d43a84151e29d1a5515b6ce71f591751673f5d217be9e951b8fd
6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792,1,3,1,92.1886585,1664914253,Regular,f9edcfc9c1c1d43a84151e29d1a5515b6ce71f591751673f5d217be9e951b8fd
6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792,1,6,1,0.0310373,1664914253,Regular,aa3f77f0d07e6b36c1133afaf7ef543dd2b88dedaeeded245da7fef71bf999ba
6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792,1,7,1,92.1886585,1664914253,Regular,aa3f77f0d07e6b36c1133afaf7ef543dd2b88dedaeeded245da7fef71bf999ba
6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792,1,24,1,0.0310373,1664914253,Regular,378a27fc968221cd17ca5f81faad920b1402bca8b856502279181650aef7887f
6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792,1,25,1,92.1886585,1664914253,Regular,378a27fc968221cd17ca5f81faad920b1402bca8b856502279181650aef7887f
6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792,1,8,1,0.0310373,1664914253,Regular,7b0b783a9e31a358e7ba7a66b53385648e852cd7b1669cb0e2eef4af0ed09cfd
6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792,1,9,1,92.1886585,1664914253,Regular,7b0b783a9e31a358e7ba7a66b53385648e852cd7b1669cb0e2eef4af0ed09cfd
6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792,1,36,1,0.0310373,1664914253,Regular,ec64e7ad1e62a1792f42c61d11b3b6b7af274c5b1b565589cb17d5bfed8aa1c5
6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792,1,37,1,92.1886585,1664914253,Regular,ec64e7ad1e62a1792f42c61d11b3b6b7af274c5b1b565589cb17d5bfed8aa1c5
6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792,1,16,1,0.0310373,1664914253,Regular,87009721852518355f2c667ed180e4c89dfd514c2465af2da787e35400583028
6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792,1,17,1,92.1886585,1664914253,Regular,87009721852518355f2c667ed180e4c89dfd514c2465af2da787e35400583028
6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792,1,4,1,0.0310373,1664914253,Regular,17ca2f7419c2bf6d6bb25bf85e2b4f49153794d2139363aaa79cd9f86247c88e
6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792,1,5,1,92.1886585,1664914253,Regular,17ca2f7419c2bf6d6bb25bf85e2b4f49153794d2139363aaa79cd9f86247c88e
6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792,1,32,1,0.0310373,1664914253,Regular,9e70496b93b8cbcb8fcbcb1a68cc2da201b5b186dd0a7d2e8fc553e7e509c001
6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792,1,33,1,92.1886585,1664914253,Regular,9e70496b93b8cbcb8fcbcb1a68cc2da201b5b186dd0a7d2e8fc553e7e509c001
6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792,1,22,1,0.0310373,1664914253,Regular,fe791e9127fe366d3030b244b79c19bbb0fe6ed0b9dcdbaab499ab87eedddb28
6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792,1,23,1,92.1886585,1664914253,Regular,fe791e9127fe366d3030b244b79c19bbb0fe6ed0b9dcdbaab499ab87eedddb28
6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792,1,34,1,0.0310373,1664914253,Regular,e12a0ab516a8d88db297a3d10c997f8a6f4a8a95dabe988c320fb8315e150da4
6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792,1,35,1,92.1886585,1664914253,Regular,e12a0ab516a8d88db297a3d10c997f8a6f4a8a95dabe988c320fb8315e150da4
6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792,1,28,1,0.0310373,1664914253,Regular,c94613b8e47cbb2a019534984dc32810743a5b6fc4a1e236b74d06f693092072
6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792,1,29,1,92.1886585,1664914253,Regular,c94613b8e47cbb2a019534984dc32810743a5b6fc4a1e236b74d06f693092072
6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792,1,0,1,0.0310373,1664914253,Regular,4cc4668f24716c1fc5fa2268e0b54ee31d123f1f4cb8df571fdaf8ca054be939
6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792,1,1,1,92.1886585,1664914253,Regular,4cc4668f24716c1fc5fa2268e0b54ee31d123f1f4cb8df571fdaf8ca054be939
6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792,1,26,1,0.0310373,1664914253,Regular,abb8d710c4681491b4242cd9d17ca4a8bcc47fdcd6fbf804b95ba2be4a91370c
6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792,1,27,1,92.1886585,1664914253,Regular,abb8d710c4681491b4242cd9d17ca4a8bcc47fdcd6fbf804b95ba2be4a91370c
6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792,1,14,1,0.0310373,1664914253,Regular,42c0a9e0c0d1f01687a78f3b7791b6c8c4b074f4055a84d2ea35a58ba54b9bfd
6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792,1,15,1,92.1886585,1664914253,Regular,42c0a9e0c0d1f01687a78f3b7791b6c8c4b074f4055a84d2ea35a58ba54b9bfd
6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792,1,18,1,0.0310373,1664914253,Regular,5c615a70ab5fd95a87f908e28e3bcf7f9b164ad12316538b92843d53a52ed7d9
6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792,1,19,1,92.1886585,1664914253,Regular,5c615a70ab5fd95a87f908e28e3bcf7f9b164ad12316538b92843d53a52ed7d9
6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792,1,30,1,0.0310373,1664914253,Regular,3b9ee17a36829a513ef01d158b915f117b5108b68a6b05ffc4fd25104788ddac
6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792,1,31,1,92.1886585,1664914253,Regular,3b9ee17a36829a513ef01d158b915f117b5108b68a6b05ffc4fd25104788ddac
6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792,1,12,1,0.0310373,1664914253,Regular,32ba50fa02d150b18d294b14c01c44e749398f7679f1791ba9d250ba56c98382
6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792,1,13,1,92.1886585,1664914253,Regular,32ba50fa02d150b18d294b14c01c44e749398f7679f1791ba9d250ba56c98382
6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792,1,10,1,0.0310373,1664914253,Regular,72d61545fee5604987211542ead17d402415f393bd005f4576f6a78ad59c8a0a
6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792,1,11,1,92.1886585,1664914253,Regular,72d61545fee5604987211542ead17d402415f393bd005f4576f6a78ad59c8a0a
6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792,1,20,1,0.0310373,1664914253,Regular,dfada60d2a50be64e6deb1f485c65c28ede3ee3507cd6c32e7222e42dd10b57d
