tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
881d159219089b6bc969a47574d88d65d8d87e94b2be0db73577ca1b11a6809c,-1,1,1,158.51591433,1573029406,Vote,c853c86e25969f034cc43e91beb2afe42da15118ff83788ecd0fe3cfd9e8b334
92b56f7d61336742826ec8d738da48fe6fc3e8b224f50473664d738ecbc7923f,-1,1,1,158.51591433,1572885672,Vote,69dd7c5fadd11304c8c5e00d7a0838814180f9ff424097a94269813425e80e64
832954938d20260d4f14543c926a8400e64bd4ec69291598645aee917094f7a2,-1,1,1,158.51591433,1572714978,Vote,5d8d53a085e693245464d099505c6e490f017b9df66e28e6b53d03a1d177bb67
add5445717f6ce4a1fb4d0ff8e1d5868c3ff5653d9892b5cbce3cb49750e6d6c,-1,1,1,158.51591433,1572673284,Vote,e56349144d6a6c8593f9d2fb379b735787204284a6616821ad7040a72b6349ee
fe9a4f67d527817f6e24ff7e361dfb10f2087db34ec9575dc1d617f0f40e9910,-1,1,1,158.51591433,1572662303,Vote,b6d6dfaab2d0b68519bd8fa495af7e124c2ea30c565bde4d045d7d1dfaa393d8
533750220e3bfec3ecd51e00ad051d47b64e81783c46cfc4c1e7d12ad0b0a3ec,-1,1,1,158.51591433,1572613106,Vote,7bc30eabe24829a796d4c702fa79751a9c500b8860e0d851c33aecfbcc74a3c6
db3ee668edc14d5f015e2704664e6fb04af622cc1fe63a1b4b52f7ca1ebbb2e2,-1,1,1,158.51591433,1572567428,Vote,29b9eccf1564096a8047fa35afc8891e604ac0d8285fba5538c3b0ce33aa1b80
96904b698350ae876e10df8e960012ec9371a1562f61cd3fb267d0d2065e8363,-1,1,1,158.51591433,1572415805,Vote,795a14e70e5f013a65313cf20cb087a6408f7c67daf5ac5b514d2d3bd2afee79
68e5635fa3787bca551cdfe16167a458fbf22456db1f4aa2c986ab6066e073e6,-1,1,1,158.51591433,1572379167,Vote,0729076aeaa626ba8021288b2a1a7a8d89a3cde8cdb7d4bbb4634df0492ee4bc
dd1d89b97ea2a01ce8fb26dba0a1acc533559b85dc271fe02958e32da19cdc4a,-1,1,1,158.51591433,1572374884,Vote,690570234d9dc4d9e91e6ce63c5c80e9fd45ddcf7699027fd50c8bee1872d50e
383e92165b8cb70f9c62df7aec8d5ad548671f89e27897d180a53ea42be65fbe,1,2,1,135.10196022,1572374550,Vote,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
251b314145ff0552f54be412e3137590a22b1d2732d3f2e8ca65a88f4401ec00,-1,1,1,158.51591433,1572336400,Vote,8290a1c3072f146c9af9fd88de757a8ae6dfd9800a372f01d14c998e7e1dbfef
5483ecf3115c1628d7a4b19c621e2935d9927be21f610d2fd193e665521a93d3,1,2,1,135.10196022,1572204663,Vote,f68ed9173a7cabb6d6449d223316ec16230c9d300bba2d5215932b8df01b87bd
1987a219b7b480908db07beb1dbfb23660413526a73e29d469646bf062d4384f,-1,1,1,158.51591433,1572202312,Vote,6af665a81167ebce20f5461beb42604d37904ec2ccdc86d903e4541af0a9936c
4425486421e0e7d5370e0261bbc03b8b28ea8f86bd1edb4378a36dd27e7a7ba0,-1,1,1,158.51591433,1572180158,Vote,605930b7b86170f47d48c3fccacf892a49c3ae67ecafc682805cc1914e5853ac
0cec2d0dd404afdef90c75e819500521f351678ed9019bd5382b4e247d293bab,-1,1,1,158.51591433,1571960434,Vote,df45c2af188fcd2be97d6e910d8760257db27ddaac218f617c29f9c42e0a34b7
46e57a08854a20baa03dd67ccb171b6ec2547b6bafc98c82dce77f3fab8ceeda,-1,1,1,158.51591433,1571951443,Vote,f274f8f9b6f2e0264765625be3ca456d1bbea55f9386574fdf320bf358293e4a
0729076aeaa626ba8021288b2a1a7a8d89a3cde8cdb7d4bbb4634df0492ee4bc,1,0,1,158.51591433,1571858032,Ticket,68e5635fa3787bca551cdfe16167a458fbf22456db1f4aa2c986ab6066e073e6
1a737687a1307867d06ddce3b61e121b2a8e9c1387ecc19caee73244fbeeeb27,1,0,1,158.51591433,1571858032,Ticket,32977a203ff7880c70bd1f45da21f3568f439cf879dd5ed04671bc066ac8742d
29b9eccf1564096a8047fa35afc8891e604ac0d8285fba5538c3b0ce33aa1b80,1,0,1,158.51591433,1571858032,Ticket,db3ee668edc14d5f015e2704664e6fb04af622cc1fe63a1b4b52f7ca1ebbb2e2
5d8d53a085e693245464d099505c6e490f017b9df66e28e6b53d03a1d177bb67,1,0,1,158.51591433,1571858032,Ticket,832954938d20260d4f14543c926a8400e64bd4ec69291598645aee917094f7a2
605930b7b86170f47d48c3fccacf892a49c3ae67ecafc682805cc1914e5853ac,1,0,1,158.51591433,1571858032,Ticket,4425486421e0e7d5370e0261bbc03b8b28ea8f86bd1edb4378a36dd27e7a7ba0
690570234d9dc4d9e91e6ce63c5c80e9fd45ddcf7699027fd50c8bee1872d50e,1,0,1,158.51591433,1571858032,Ticket,dd1d89b97ea2a01ce8fb26dba0a1acc533559b85dc271fe02958e32da19cdc4a
69dd7c5fadd11304c8c5e00d7a0838814180f9ff424097a94269813425e80e64,1,0,1,158.51591433,1571858032,Ticket,92b56f7d61336742826ec8d738da48fe6fc3e8b224f50473664d738ecbc7923f
6af665a81167ebce20f5461beb42604d37904ec2ccdc86d903e4541af0a9936c,1,0,1,158.51591433,1571858032,Ticket,1987a219b7b480908db07beb1dbfb23660413526a73e29d469646bf062d4384f
7734619eb35e9b95770f03bb0aa3eaa1676c77a067770accc849e8fc37e26ab7,1,0,1,158.51591433,1571858032,Ticket,21d30779a20feb6f376ab98759826cbfdae5e4f095c58861a33f6fff7e53971f
795a14e70e5f013a65313cf20cb087a6408f7c67daf5ac5b514d2d3bd2afee79,1,0,1,158.51591433,1571858032,Ticket,96904b698350ae876e10df8e960012ec9371a1562f61cd3fb267d0d2065e8363
7bc30eabe24829a796d4c702fa79751a9c500b8860e0d851c33aecfbcc74a3c6,1,0,1,158.51591433,1571858032,Ticket,533750220e3bfec3ecd51e00ad051d47b64e81783c46cfc4c1e7d12ad0b0a3ec
8290a1c3072f146c9af9fd88de757a8ae6dfd9800a372f01d14c998e7e1dbfef,1,0,1,158.51591433,1571858032,Ticket,251b314145ff0552f54be412e3137590a22b1d2732d3f2e8ca65a88f4401ec00
b6d6dfaab2d0b68519bd8fa495af7e124c2ea30c565bde4d045d7d1dfaa393d8,1,0,1,158.51591433,1571858032,Ticket,fe9a4f67d527817f6e24ff7e361dfb10f2087db34ec9575dc1d617f0f40e9910
c853c86e25969f034cc43e91beb2afe42da15118ff83788ecd0fe3cfd9e8b334,1,0,1,158.51591433,1571858032,Ticket,881d159219089b6bc969a47574d88d65d8d87e94b2be0db73577ca1b11a6809c
ca04062d6a8c809cf45652408ba7d7418276ca06aa54561e1d3f9a3155d6795c,1,0,1,158.51591433,1571858032,Ticket,66e2adecb9cdc6f93909a05de5d3994c862b079bc14ac13e9d0d5581ef11aef0
df45c2af188fcd2be97d6e910d8760257db27ddaac218f617c29f9c42e0a34b7,1,0,1,158.51591433,1571858032,Ticket,0cec2d0dd404afdef90c75e819500521f351678ed9019bd5382b4e247d293bab
e354c085616ce0e9850389dfc216ea211633865ae0c939530a042bb95fce33f8,1,0,1,158.51591433,1571858032,Ticket,f6e41cca44ed1919b8b7a03003c50585486529c16dde0db5b0cc52ecbc6e326a
e56349144d6a6c8593f9d2fb379b735787204284a6616821ad7040a72b6349ee,1,0,1,158.51591433,1571858032,Ticket,add5445717f6ce4a1fb4d0ff8e1d5868c3ff5653d9892b5cbce3cb49750e6d6c
f274f8f9b6f2e0264765625be3ca456d1bbea55f9386574fdf320bf358293e4a,1,0,1,158.51591433,1571858032,Ticket,46e57a08854a20baa03dd67ccb171b6ec2547b6bafc98c82dce77f3fab8ceeda
f7b04a2ea2a0ececfd3fcfd16d6c2f4ea37882659cf4af021ff0ca19bd378bfb,1,0,1,158.51591433,1571858032,Ticket,744f84d8a3e38a43c8f5eb62e82ca4b0ba11193ce6f80cf466c12337c0f6da93
