tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7,-1,107,1,30.70200151,1589287479,Regular,e50f6e5c7b8b3ce591dcbeb73fdd5030e37778bda50e20d569d9108c25fcdd78
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,89,1,30.70200151,1589265228,Regular,0afedfd6aba5e15fef1f86b1ed96b14400d3996da481c92d95f107f799da885c
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,274,1,30.70200151,1589265228,Regular,f43e2925184389974da028235ce0530c824d474037c5a29049d8fac76086ab67
e50f6e5c7b8b3ce591dcbeb73fdd5030e37778bda50e20d569d9108c25fcdd78,1,3,1,30.70200151,1589110005,Vote,36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7
8a953be0f1747082bb1a7b685a2c7773494da8f7ada5cac3dd5d042da5091f56,-1,36,1,30.70200151,1588725939,Regular,1663dac421f9fbe25bb6f1491fd325accceee832784164dbd87bfe9e62990840
8a953be0f1747082bb1a7b685a2c7773494da8f7ada5cac3dd5d042da5091f56,-1,31,1,30.70200151,1588725939,Regular,3dd788282c78828a0b67083f9c1ce53ae199b3a2888d3eba6e1e1646412c533f
4a2d0621235260ee710e5cec726098b06c05b7ff072a69afbe094db0235799cc,1,3,1,30.70200151,1588654955,Vote,597a2b8d5aa5a827d422ecbe6828f4ca6583487ecbb61fb7487902e511a4d955
0afedfd6aba5e15fef1f86b1ed96b14400d3996da481c92d95f107f799da885c,1,3,1,30.70200151,1588631785,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
f43e2925184389974da028235ce0530c824d474037c5a29049d8fac76086ab67,1,3,1,30.70200151,1588618400,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
1663dac421f9fbe25bb6f1491fd325accceee832784164dbd87bfe9e62990840,1,3,1,30.70200151,1588597005,Vote,8a953be0f1747082bb1a7b685a2c7773494da8f7ada5cac3dd5d042da5091f56
3dd788282c78828a0b67083f9c1ce53ae199b3a2888d3eba6e1e1646412c533f,1,3,1,30.70200151,1588382713,Vote,8a953be0f1747082bb1a7b685a2c7773494da8f7ada5cac3dd5d042da5091f56
7752caa7d55202402b6f91e9e8c43571f2cbef923dc702b3f55bc5c339bbdfa2,1,3,1,30.70200151,1588252503,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
1d992bf818c94f9a8e5fab9f213bdc90b859367c9b52aec9d42576f317d657e1,1,3,1,30.70200151,1588062371,Vote,0861fca6865c0a6658a7b892f7cdfb8a68a41bf5b4cffa431cd5974617d908d6
cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305,-1,75,1,30.73720492,1588027892,Regular,badff8f7a8b784475fe5cf6260c81cd2c22e72a144bf818a3abc8239daec14bc
fcd4cd9e4461aa46904dc327b63e2b5eed54554cf81306ecc168ec16a643fd3b,-1,12,1,30.73720492,1588023223,Regular,c8e5d5d1dcfaac3409d555f7b628fa9493487ef3ca23759b0ee6042d5657bd0f
badff8f7a8b784475fe5cf6260c81cd2c22e72a144bf818a3abc8239daec14bc,1,3,1,30.73720492,1587981066,Vote,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
c8e5d5d1dcfaac3409d555f7b628fa9493487ef3ca23759b0ee6042d5657bd0f,1,3,1,30.73720492,1587917126,Vote,fcd4cd9e4461aa46904dc327b63e2b5eed54554cf81306ecc168ec16a643fd3b
1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f,-1,5,1,30.73720492,1587821431,Regular,9c9b9b1dfe1f6d775b2f5cced68aa21e6e17103475695f0dbfb8fb973c305a11
9c9b9b1dfe1f6d775b2f5cced68aa21e6e17103475695f0dbfb8fb973c305a11,1,3,1,30.73720492,1587767994,Vote,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
