tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2ccaa01ad8ba43db894c28eb68476f33522874b0bfd06dd4d2b575a1abbb305,-1,0,1,239.42219701,1555919752,Ticket,fcbd7283980f540c5edf446ca93d2ca20b4d8b50022ab4cd242d99281057ef7b
b8a40646fee86094173b20fb7369961414c2d0ce2a7e1c994921490176fac303,-1,0,1,239.42219701,1555919752,Ticket,fcbd7283980f540c5edf446ca93d2ca20b4d8b50022ab4cd242d99281057ef7b
d4cf7f70d4aae16266f0c8c2188148e7c403461ff3c5e6283651e68ad70ad2e4,-1,0,1,239.42219701,1555919752,Ticket,fcbd7283980f540c5edf446ca93d2ca20b4d8b50022ab4cd242d99281057ef7b
d6ec21a646243cd328df0ac542f80feb1af302276befe1c8773fe76b81b31cb1,-1,0,1,239.42219701,1555919752,Ticket,fcbd7283980f540c5edf446ca93d2ca20b4d8b50022ab4cd242d99281057ef7b
e26e720f45a55b220f5881369d65e08268c3b0e910b554f18af1f6b81bb89207,-1,0,1,239.42219701,1555919752,Ticket,fcbd7283980f540c5edf446ca93d2ca20b4d8b50022ab4cd242d99281057ef7b
e78f3fe933957c5f188cf75208ba04e12ffaeea7bb1dd9158de0270232b60e56,-1,0,1,239.42219701,1555919752,Ticket,fcbd7283980f540c5edf446ca93d2ca20b4d8b50022ab4cd242d99281057ef7b
f888b7580caa3e75aa496d04d29ad64285e69aa7250090bb3391786579264bb1,-1,0,1,239.42219701,1555919752,Ticket,fcbd7283980f540c5edf446ca93d2ca20b4d8b50022ab4cd242d99281057ef7b
fcbd7283980f540c5edf446ca93d2ca20b4d8b50022ab4cd242d99281057ef7b,1,4,1,239.42219701,1555919671,Regular,421c06b7f72b95354a1c5870d24c82fd00e8a2cb518c2de021cdf7dcdc8f7409
fcbd7283980f540c5edf446ca93d2ca20b4d8b50022ab4cd242d99281057ef7b,1,1,1,239.42219701,1555919671,Regular,d4cf7f70d4aae16266f0c8c2188148e7c403461ff3c5e6283651e68ad70ad2e4
fcbd7283980f540c5edf446ca93d2ca20b4d8b50022ab4cd242d99281057ef7b,1,13,1,239.42219701,1555919671,Regular,b8a40646fee86094173b20fb7369961414c2d0ce2a7e1c994921490176fac303
fcbd7283980f540c5edf446ca93d2ca20b4d8b50022ab4cd242d99281057ef7b,1,16,1,239.42219701,1555919671,Regular,e78f3fe933957c5f188cf75208ba04e12ffaeea7bb1dd9158de0270232b60e56
fcbd7283980f540c5edf446ca93d2ca20b4d8b50022ab4cd242d99281057ef7b,1,7,1,239.42219701,1555919671,Regular,7e2f9e89bc22f63e15d4fefccd36d60acaf05a30ea40852f63ac3fb9a6fa24d8
fcbd7283980f540c5edf446ca93d2ca20b4d8b50022ab4cd242d99281057ef7b,1,6,1,239.42219701,1555919671,Regular,5938651683693e8d33cec660c6ac1c2e0709f6973013eaf95d475043dcadc56b
fcbd7283980f540c5edf446ca93d2ca20b4d8b50022ab4cd242d99281057ef7b,1,18,1,239.42219701,1555919671,Regular,b2ccaa01ad8ba43db894c28eb68476f33522874b0bfd06dd4d2b575a1abbb305
fcbd7283980f540c5edf446ca93d2ca20b4d8b50022ab4cd242d99281057ef7b,1,12,1,239.42219701,1555919671,Regular,e26e720f45a55b220f5881369d65e08268c3b0e910b554f18af1f6b81bb89207
fcbd7283980f540c5edf446ca93d2ca20b4d8b50022ab4cd242d99281057ef7b,1,17,1,239.42219701,1555919671,Regular,27de53540cb8d7f2587b546f67f6efa89234b1ab5c791b861f93b0b36db866ee
fcbd7283980f540c5edf446ca93d2ca20b4d8b50022ab4cd242d99281057ef7b,1,15,1,239.42219701,1555919671,Regular,220bb6119feb8e567a99970732689149c7d4ea484f252e75b9a35aeee6ab09d0
fcbd7283980f540c5edf446ca93d2ca20b4d8b50022ab4cd242d99281057ef7b,1,0,1,239.42219701,1555919671,Regular,07483b157be1af4d31b777a66e5d19460e05627dffdc8831d536e58c446f5727
fcbd7283980f540c5edf446ca93d2ca20b4d8b50022ab4cd242d99281057ef7b,1,3,1,239.42219701,1555919671,Regular,76921924463b44259769cb10c99a0ecc1a8e0fee22711017f83374e318c0d7b4
fcbd7283980f540c5edf446ca93d2ca20b4d8b50022ab4cd242d99281057ef7b,1,5,1,239.42219701,1555919671,Regular,2dafe8b8c9b040d730955e44b7a619cf64f51c147c5400eb46903d4b0a1dc706
fcbd7283980f540c5edf446ca93d2ca20b4d8b50022ab4cd242d99281057ef7b,1,8,1,239.42219701,1555919671,Regular,d6ec21a646243cd328df0ac542f80feb1af302276befe1c8773fe76b81b31cb1
fcbd7283980f540c5edf446ca93d2ca20b4d8b50022ab4cd242d99281057ef7b,1,19,1,239.42219701,1555919671,Regular,1bd2d10a8de7f3d4e1d58d1b08531ddf5665f617e9fc847f5c35566e2f0cbb7d
fcbd7283980f540c5edf446ca93d2ca20b4d8b50022ab4cd242d99281057ef7b,1,11,1,239.42219701,1555919671,Regular,662ab0f3d6228f7178c8488fbf98c1c51396cefdb8c02f267a13dee85f25b975
fcbd7283980f540c5edf446ca93d2ca20b4d8b50022ab4cd242d99281057ef7b,1,2,1,239.42219701,1555919671,Regular,7c29dc68ac7817e1d7b7eb767ac2305213295ec4c685d0306883a97e60672858
fcbd7283980f540c5edf446ca93d2ca20b4d8b50022ab4cd242d99281057ef7b,1,10,1,239.42219701,1555919671,Regular,f888b7580caa3e75aa496d04d29ad64285e69aa7250090bb3391786579264bb1
fcbd7283980f540c5edf446ca93d2ca20b4d8b50022ab4cd242d99281057ef7b,1,9,1,239.42219701,1555919671,Regular,74e6c7ff6f5ff76bedd978e1dc84018d44f639e4caff3d9e79b2ac65742d4d98
fcbd7283980f540c5edf446ca93d2ca20b4d8b50022ab4cd242d99281057ef7b,1,14,1,239.42219701,1555919671,Regular,32cb61a3804025f33abf48efea173d28d30925beda29a361c2faae3ba51154c4
