tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1,-1,21,1,12.3145187,1622128194,Regular,76d6c65c47167f8d625a15f5855ceb970cc85f673e1347182f4ea1a3f2ae1838
d7c0638b471b11fb5845464b52f7d2683a4b2cbcc7c068c33648b6997278f693,-1,31,1,12.3145187,1622125920,Regular,d8a18583e9fce6ff917cab15c909dbcd66d9f4a913a610399665791f17e34f0d
574d72d339873896a9909fe87a3dcbe81884cfe35771e7441de377927d761cab,1,3,1,12.3145187,1621916161,Vote,3651f8a60249afbdd4ff9a1ddcc1359899d84462231010dfe35c9794061ad332
76d6c65c47167f8d625a15f5855ceb970cc85f673e1347182f4ea1a3f2ae1838,1,3,1,12.3145187,1621841121,Vote,712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1
d8a18583e9fce6ff917cab15c909dbcd66d9f4a913a610399665791f17e34f0d,1,3,1,12.3145187,1621780086,Vote,d7c0638b471b11fb5845464b52f7d2683a4b2cbcc7c068c33648b6997278f693
a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506,-1,138,1,12.14543094,1621775485,Regular,ce1abe2069fdb1649dc7fd37a503052060bed6e8dcb13d25685831395ba1e2f6
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,291,1,12.3145187,1621772276,Regular,cb98a4c2bfdac288493c43db1cbec415b9a863a804ba0ae217a6be065d7df781
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,17,1,12.3145187,1621772276,Regular,f94a48446fa2913cb2c971cbab47fd6b72d4ee53fec8875ba9128dad7915ab06
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,166,1,12.3145187,1621772276,Regular,522a274b85d607c07fe2a2dd497a65b8bea6ba0e4ba0e041097d6b1b8feca24c
cb98a4c2bfdac288493c43db1cbec415b9a863a804ba0ae217a6be065d7df781,1,3,1,12.3145187,1621698899,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
522a274b85d607c07fe2a2dd497a65b8bea6ba0e4ba0e041097d6b1b8feca24c,1,3,1,12.3145187,1621667480,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
ce1abe2069fdb1649dc7fd37a503052060bed6e8dcb13d25685831395ba1e2f6,1,3,1,12.14543094,1621667480,Vote,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
f94a48446fa2913cb2c971cbab47fd6b72d4ee53fec8875ba9128dad7915ab06,1,3,1,12.3145187,1621621010,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb,-1,300,1,12.3145187,1621187791,Regular,6f5df29f76829619614daa90595ec950ac06fdc5c7d185c117767dee71c8d1fc
bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb,-1,178,1,12.3145187,1621187791,Regular,d98791a919f0ddcaa9b1008d47e524b67044166c690097a4d5a2b5c7156d02eb
bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb,-1,7,1,12.3145187,1621187791,Regular,ca18c35047994168a49cfb5e3bc6d1e23e866802be17d3918a497ce4d60420c8
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,155,1,12.14543094,1621186427,Regular,6755b9e566444befbd78bc29192a367a5e53d1753408ffe1c384368759aa7523
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,251,1,12.3145187,1621186427,Regular,ac06aec8669b2f491ba93f6c56766ec5e8cdb56efb724620fdfa1b2fc0370a38
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,0,1,12.14543094,1621186427,Regular,94c851dde9ec18af175ac7027b029f8c63fc8a78af40dddb3944858507ee4300
d98791a919f0ddcaa9b1008d47e524b67044166c690097a4d5a2b5c7156d02eb,1,3,1,12.3145187,1621034744,Vote,bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb
6f5df29f76829619614daa90595ec950ac06fdc5c7d185c117767dee71c8d1fc,1,3,1,12.3145187,1620835001,Vote,bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb
6755b9e566444befbd78bc29192a367a5e53d1753408ffe1c384368759aa7523,1,3,1,12.14543094,1620798917,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
94c851dde9ec18af175ac7027b029f8c63fc8a78af40dddb3944858507ee4300,1,3,1,12.14543094,1620791316,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
ca18c35047994168a49cfb5e3bc6d1e23e866802be17d3918a497ce4d60420c8,1,3,1,12.3145187,1620760015,Vote,bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb
7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52,-1,120,1,12.14543094,1620717069,Regular,43217bb39c9fbb625502d10b35ccc3c711938f3b6ef4a35073802d28a4be5bc3
7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52,-1,203,1,12.3145187,1620717069,Regular,04ea9155542518692c02e6c992b03a3db05093a41c3c528a720d3dfe4a1d28e5
b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003,-1,274,1,12.3145187,1620714669,Regular,f8d76918b483628cbd832e8ff0cefe5d455a231b8da993945f22f9ac9f496276
b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003,-1,113,1,12.3145187,1620714669,Regular,839ad0d42d29447e02be519d1ca2125cb096c11776bef1c10f22e803a11d3e31
b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003,-1,167,1,12.3145187,1620714669,Regular,d5adf6d2382e73dc031de2912081b7bf70d7519dfe7cae8bba598b0035dfc448
ac06aec8669b2f491ba93f6c56766ec5e8cdb56efb724620fdfa1b2fc0370a38,1,3,1,12.3145187,1620682228,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
839ad0d42d29447e02be519d1ca2125cb096c11776bef1c10f22e803a11d3e31,1,3,1,12.3145187,1620657003,Vote,b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003
d5adf6d2382e73dc031de2912081b7bf70d7519dfe7cae8bba598b0035dfc448,1,3,1,12.3145187,1620594093,Vote,b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003
f8d76918b483628cbd832e8ff0cefe5d455a231b8da993945f22f9ac9f496276,1,3,1,12.3145187,1620548560,Vote,b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003
43217bb39c9fbb625502d10b35ccc3c711938f3b6ef4a35073802d28a4be5bc3,1,3,1,12.14543094,1620499919,Vote,7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52
04ea9155542518692c02e6c992b03a3db05093a41c3c528a720d3dfe4a1d28e5,1,3,1,12.3145187,1620478770,Vote,7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52
8244fbf2bc7898f7e3120d43d2b09db6d823d1c9e36c3f58eefd802ec08850a6,-1,197,1,12.3145187,1620465385,Regular,657fd6557f65d66f2e81a692fc6ad9d5ef25ea950923d317a6a1ca22296f5ee6
657fd6557f65d66f2e81a692fc6ad9d5ef25ea950923d317a6a1ca22296f5ee6,1,3,1,12.3145187,1620401023,Vote,8244fbf2bc7898f7e3120d43d2b09db6d823d1c9e36c3f58eefd802ec08850a6
cc9160bc3b9aaf44008697ac8ab15e1b7830a50769bb9bb052f40288e919f50d,-1,10,1,12.14543094,1620393551,Regular,a4679b29e872beb3239e33b1eba67e31d87deb50a051295652721505e65355d3
a4679b29e872beb3239e33b1eba67e31d87deb50a051295652721505e65355d3,1,3,1,12.14543094,1620335822,Vote,cc9160bc3b9aaf44008697ac8ab15e1b7830a50769bb9bb052f40288e919f50d
b591bf879629f32803a8f380075a4b4f2909db224255e61d4b3d68169b270362,-1,336,1,12.33790121,1620321373,Regular,061555892c106d9f08145c41f0366a36b6d47784ceea400b72286ce15c819ad9
2e2e3a598010fe5e1dba489b6f8bf3fbca64e505e108e279589e4ddb06982ddf,-1,16,1,12.16881197,1620301670,Regular,ce54ac8fabd0528ebbbae169785a10bf6de1eb27c2db7d1c8e953dd83343773a
43fdee3ebad02a1fdcf0842bd33045c7c5465179529bd1f583440bd88d9c22f9,-1,10,1,12.16881197,1620282531,Regular,4db9d23c6cb1dda94bceda4063ef7b9e2ea1a4c17da779f953913caae47778d1
58e4854794f3fe99b6accc5580e68372157cb660669bf74471b0e81ae471d5b7,-1,50,1,12.16881197,1620282032,Regular,9086136da42fbddb71004837dae7b1c3dbd11c6da1283f587ea04d3288dbc02e
58e4854794f3fe99b6accc5580e68372157cb660669bf74471b0e81ae471d5b7,-1,16,1,12.33790121,1620282032,Regular,ba064700140684a430dd960a727a4e704d5a4e9e79b8f57db9d8c32221e7b623
a46df3cc017af2aff9a3f34c20d0abfe92ec58371c7cb883cf4d175b8532c7ba,-1,72,1,12.16881197,1620282032,Regular,31e6b2c41a081763d5fab1e8aa01de0f8cb75f1055d680c8c462991548765e53
ce54ac8fabd0528ebbbae169785a10bf6de1eb27c2db7d1c8e953dd83343773a,1,3,1,12.16881197,1620259955,Vote,2e2e3a598010fe5e1dba489b6f8bf3fbca64e505e108e279589e4ddb06982ddf
061555892c106d9f08145c41f0366a36b6d47784ceea400b72286ce15c819ad9,1,3,1,12.33790121,1620199673,Vote,b591bf879629f32803a8f380075a4b4f2909db224255e61d4b3d68169b270362
9086136da42fbddb71004837dae7b1c3dbd11c6da1283f587ea04d3288dbc02e,1,3,1,12.16881197,1620196966,Vote,58e4854794f3fe99b6accc5580e68372157cb660669bf74471b0e81ae471d5b7
4db9d23c6cb1dda94bceda4063ef7b9e2ea1a4c17da779f953913caae47778d1,1,3,1,12.16881197,1620173784,Vote,43fdee3ebad02a1fdcf0842bd33045c7c5465179529bd1f583440bd88d9c22f9
31e6b2c41a081763d5fab1e8aa01de0f8cb75f1055d680c8c462991548765e53,1,3,1,12.16881197,1620165226,Vote,a46df3cc017af2aff9a3f34c20d0abfe92ec58371c7cb883cf4d175b8532c7ba
ba064700140684a430dd960a727a4e704d5a4e9e79b8f57db9d8c32221e7b623,1,3,1,12.33790121,1620113664,Vote,58e4854794f3fe99b6accc5580e68372157cb660669bf74471b0e81ae471d5b7
