tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9,1,19,1,104.87120108,1633501309,Regular,6ef04bc3c0142d420be0240d78aaa8c1a4a07f580a1b83c74acfaf558aabb0eb
ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9,1,18,1,0.04657625,1633501309,Regular,6ef04bc3c0142d420be0240d78aaa8c1a4a07f580a1b83c74acfaf558aabb0eb
ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9,1,3,1,104.87120108,1633501309,Regular,f34bc547ba2daf94569ae9fc7f7cd8c394f282e642ff87d2d1b1bc29fa89a361
ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9,1,6,1,0.04657625,1633501309,Regular,368bd87559d776172443b748b24445b5ed8df11c67a8d03dfcdf1b7171440079
ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9,1,2,1,0.04657625,1633501309,Regular,f34bc547ba2daf94569ae9fc7f7cd8c394f282e642ff87d2d1b1bc29fa89a361
ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9,1,15,1,104.87120108,1633501309,Regular,51252e379dc9661f78c2e122a3cd42c8a1dab88d40383e51837e5741e01281a4
ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9,1,14,1,0.04657625,1633501309,Regular,51252e379dc9661f78c2e122a3cd42c8a1dab88d40383e51837e5741e01281a4
ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9,1,39,1,104.87120108,1633501309,Regular,b56cf6a2c98d6ffabd13572eaefe741e1b5ad6cabe59b6ce8ab2203175c5dca7
ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9,1,38,1,0.04657625,1633501309,Regular,b56cf6a2c98d6ffabd13572eaefe741e1b5ad6cabe59b6ce8ab2203175c5dca7
ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9,1,21,1,104.87120108,1633501309,Regular,2d2d7cb776fc4625390a27277622601234a0abaa48939a28cc9c24c552581a2c
ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9,1,20,1,0.04657625,1633501309,Regular,2d2d7cb776fc4625390a27277622601234a0abaa48939a28cc9c24c552581a2c
ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9,1,33,1,104.87120108,1633501309,Regular,90be8bc1447aa0259f400b6936f75cc50770fb8dc4bb7692658242a0ddd2a5e0
ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9,1,32,1,0.04657625,1633501309,Regular,90be8bc1447aa0259f400b6936f75cc50770fb8dc4bb7692658242a0ddd2a5e0
ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9,1,25,1,104.87120108,1633501309,Regular,dc9fc7e258a177cbd03bee8c9a2be5b6fc70e0e720562b91c8f2ae34b5694b42
ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9,1,24,1,0.04657625,1633501309,Regular,dc9fc7e258a177cbd03bee8c9a2be5b6fc70e0e720562b91c8f2ae34b5694b42
ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9,1,9,1,104.87120108,1633501309,Regular,54dbba23aed15788e53014087278fed07e4d1dacf64b56a9aa10613120b1f2a2
ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9,1,8,1,0.04657625,1633501309,Regular,54dbba23aed15788e53014087278fed07e4d1dacf64b56a9aa10613120b1f2a2
ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9,1,7,1,104.87120108,1633501309,Regular,368bd87559d776172443b748b24445b5ed8df11c67a8d03dfcdf1b7171440079
ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9,1,30,1,0.04657625,1633501309,Regular,be8082cfd8c68ef29ade101dddae23ae6d47ef775e097dc0c6f41663b03671d3
ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9,1,37,1,104.87120108,1633501309,Regular,54b5e9c7df43d11866b341d94d82a9c680970850fbcf98cd9eb71cc497ce89c3
ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9,1,31,1,104.87120108,1633501309,Regular,be8082cfd8c68ef29ade101dddae23ae6d47ef775e097dc0c6f41663b03671d3
ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9,1,0,1,0.04657625,1633501309,Regular,1c65872cec49da4612ffc795c43a9fdf9fc44cb3a43f93e50c48855422d1116d
ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9,1,1,1,104.87120108,1633501309,Regular,1c65872cec49da4612ffc795c43a9fdf9fc44cb3a43f93e50c48855422d1116d
ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9,1,10,1,0.04657625,1633501309,Regular,220409cd200c38eae1b8336d1a5ccc83b480cfdf0aa880272892627fdd025a5f
ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9,1,11,1,104.87120108,1633501309,Regular,220409cd200c38eae1b8336d1a5ccc83b480cfdf0aa880272892627fdd025a5f
ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9,1,26,1,0.04657625,1633501309,Regular,e9e7c48500b7258604e3042d4e94b1c92c43416abbc21526dfcab2619e40d98e
ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9,1,27,1,104.87120108,1633501309,Regular,e9e7c48500b7258604e3042d4e94b1c92c43416abbc21526dfcab2619e40d98e
ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9,1,12,1,0.04657625,1633501309,Regular,f13f7862cfe96de2639d9bbf8dfeff61616eb26420ed96849902523aaa7db29d
ffef8ad3aad7c12875bafd5b5204b98f791bda29fcd930dad840b15a43f57dd9,1,13,1,104.87120108,1633501309,Regular,f13f7862cfe96de2639d9bbf8dfeff61616eb26420ed96849902523aaa7db29d
