tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
900c5dda864022824f2777c248835f3b0d365ec86844f8a95bf2dcb29cb194a7,-1,0,1,0.02811035,1669675362,Ticket,2a1823757d69252f8a172ea2af06414357aa8a3ff184a452fe2def16144b52a4
900c5dda864022824f2777c248835f3b0d365ec86844f8a95bf2dcb29cb194a7,-1,1,1,9.15948892,1669675362,Ticket,2a1823757d69252f8a172ea2af06414357aa8a3ff184a452fe2def16144b52a4
d68dc69074f9d9d48b9d664a5dd75549235bd034d1183085352061016331046e,-1,1,1,9.15948892,1669675362,Ticket,2a1823757d69252f8a172ea2af06414357aa8a3ff184a452fe2def16144b52a4
d68dc69074f9d9d48b9d664a5dd75549235bd034d1183085352061016331046e,-1,0,1,0.02811035,1669675362,Ticket,2a1823757d69252f8a172ea2af06414357aa8a3ff184a452fe2def16144b52a4
2a1823757d69252f8a172ea2af06414357aa8a3ff184a452fe2def16144b52a4,1,13,1,9.15948892,1669675283,Regular,5bda258f04eab76a2662a76ae71f0c39cb89b0bb1c0b078dd4b49c92cc64ab90
2a1823757d69252f8a172ea2af06414357aa8a3ff184a452fe2def16144b52a4,1,14,1,0.02811035,1669675283,Regular,8f4fcd6071a70128e9c08a7c66819aa9a54727d6725bfa5dd006106b36baf7dc
2a1823757d69252f8a172ea2af06414357aa8a3ff184a452fe2def16144b52a4,1,15,1,9.15948892,1669675283,Regular,8f4fcd6071a70128e9c08a7c66819aa9a54727d6725bfa5dd006106b36baf7dc
2a1823757d69252f8a172ea2af06414357aa8a3ff184a452fe2def16144b52a4,1,8,1,0.02811035,1669675283,Regular,856356a9c81825142e2c34f64b21136ba3622e6cb836cc0bcebdf9ea2949cb75
2a1823757d69252f8a172ea2af06414357aa8a3ff184a452fe2def16144b52a4,1,9,1,9.15948892,1669675283,Regular,856356a9c81825142e2c34f64b21136ba3622e6cb836cc0bcebdf9ea2949cb75
2a1823757d69252f8a172ea2af06414357aa8a3ff184a452fe2def16144b52a4,1,22,1,0.02811035,1669675283,Regular,3ce024027b42e90c83bdd072b9f509466dc45ed5e36fa3553b811db1e2d523a1
2a1823757d69252f8a172ea2af06414357aa8a3ff184a452fe2def16144b52a4,1,23,1,9.15948892,1669675283,Regular,3ce024027b42e90c83bdd072b9f509466dc45ed5e36fa3553b811db1e2d523a1
2a1823757d69252f8a172ea2af06414357aa8a3ff184a452fe2def16144b52a4,1,10,1,0.02811035,1669675283,Regular,582219f31f396e10fef66d914ed8f8e4beee6aff2e05f4188a158d490e60aa73
2a1823757d69252f8a172ea2af06414357aa8a3ff184a452fe2def16144b52a4,1,11,1,9.15948892,1669675283,Regular,582219f31f396e10fef66d914ed8f8e4beee6aff2e05f4188a158d490e60aa73
2a1823757d69252f8a172ea2af06414357aa8a3ff184a452fe2def16144b52a4,1,0,1,0.02811035,1669675283,Regular,d68dc69074f9d9d48b9d664a5dd75549235bd034d1183085352061016331046e
2a1823757d69252f8a172ea2af06414357aa8a3ff184a452fe2def16144b52a4,1,1,1,9.15948892,1669675283,Regular,d68dc69074f9d9d48b9d664a5dd75549235bd034d1183085352061016331046e
2a1823757d69252f8a172ea2af06414357aa8a3ff184a452fe2def16144b52a4,1,20,1,0.02811035,1669675283,Regular,900c5dda864022824f2777c248835f3b0d365ec86844f8a95bf2dcb29cb194a7
2a1823757d69252f8a172ea2af06414357aa8a3ff184a452fe2def16144b52a4,1,21,1,9.15948892,1669675283,Regular,900c5dda864022824f2777c248835f3b0d365ec86844f8a95bf2dcb29cb194a7
2a1823757d69252f8a172ea2af06414357aa8a3ff184a452fe2def16144b52a4,1,6,1,0.02811035,1669675283,Regular,5a8723bfba92663cf058d27655f46c033304017db476939755b9743af82041c5
2a1823757d69252f8a172ea2af06414357aa8a3ff184a452fe2def16144b52a4,1,7,1,9.15948892,1669675283,Regular,5a8723bfba92663cf058d27655f46c033304017db476939755b9743af82041c5
2a1823757d69252f8a172ea2af06414357aa8a3ff184a452fe2def16144b52a4,1,2,1,0.02811035,1669675283,Regular,5bda258f04eab76a2662a76ae71f0c39cb89b0bb1c0b078dd4b49c92cc64ab90
2a1823757d69252f8a172ea2af06414357aa8a3ff184a452fe2def16144b52a4,1,3,1,9.15948892,1669675283,Regular,5bda258f04eab76a2662a76ae71f0c39cb89b0bb1c0b078dd4b49c92cc64ab90
2a1823757d69252f8a172ea2af06414357aa8a3ff184a452fe2def16144b52a4,1,4,1,0.02811035,1669675283,Regular,5bda258f04eab76a2662a76ae71f0c39cb89b0bb1c0b078dd4b49c92cc64ab90
2a1823757d69252f8a172ea2af06414357aa8a3ff184a452fe2def16144b52a4,1,5,1,9.15948892,1669675283,Regular,5bda258f04eab76a2662a76ae71f0c39cb89b0bb1c0b078dd4b49c92cc64ab90
2a1823757d69252f8a172ea2af06414357aa8a3ff184a452fe2def16144b52a4,1,12,1,0.02811035,1669675283,Regular,5bda258f04eab76a2662a76ae71f0c39cb89b0bb1c0b078dd4b49c92cc64ab90
2a1823757d69252f8a172ea2af06414357aa8a3ff184a452fe2def16144b52a4,1,16,1,0.02811035,1669675283,Regular,5bda258f04eab76a2662a76ae71f0c39cb89b0bb1c0b078dd4b49c92cc64ab90
2a1823757d69252f8a172ea2af06414357aa8a3ff184a452fe2def16144b52a4,1,17,1,9.15948892,1669675283,Regular,5bda258f04eab76a2662a76ae71f0c39cb89b0bb1c0b078dd4b49c92cc64ab90
2a1823757d69252f8a172ea2af06414357aa8a3ff184a452fe2def16144b52a4,1,18,1,0.02811035,1669675283,Regular,5bda258f04eab76a2662a76ae71f0c39cb89b0bb1c0b078dd4b49c92cc64ab90
2a1823757d69252f8a172ea2af06414357aa8a3ff184a452fe2def16144b52a4,1,19,1,9.15948892,1669675283,Regular,5bda258f04eab76a2662a76ae71f0c39cb89b0bb1c0b078dd4b49c92cc64ab90
