tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b16aaf066a4f28210eeceb5e38c660230a6f83c66f1cce1e9c38edac928ad34,1,3,1,12.8255387,1609460346,Vote,a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93
5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e,-1,368,1,13.52221059,1609267394,Regular,5feb523d92b82eb14ca359bf8cf2d96b43a23a68db39f9ad70f34fd59209f3f8
33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554,-1,270,1,13.52221059,1609264157,Regular,e9cc41f75cd94fc70b2c1854119e03fa045b533211b547cf8ffd133fdb1c0f9d
ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2,-1,308,1,13.52221059,1609262174,Regular,ac5bd07b81f2b62fe54bc74eb10a9b5cb89c711bb0a52b28b171761b6bbf4387
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,240,1,12.8255387,1609258168,Regular,ae112b9b21f0f6aa862221a034ec0b229cd9d01b756d8afe406bea55e876dc6b
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,276,1,12.8255387,1609258168,Regular,2e6b61eb0f98a33f00df8652fed75847e1256d4413161a8c58f86f2627756970
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,239,1,12.8255387,1609256672,Regular,b16af373b068f5bf4d7df58edf749f326e6fdcbef9c4c8d10ea157425def2c1b
be4f09bb00742807db92c3de51b38bb65ca4c386fa33100c7a8631a704b62066,1,3,1,13.52221059,1609255737,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
ae112b9b21f0f6aa862221a034ec0b229cd9d01b756d8afe406bea55e876dc6b,1,3,1,12.8255387,1608892242,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
ac5bd07b81f2b62fe54bc74eb10a9b5cb89c711bb0a52b28b171761b6bbf4387,1,3,1,13.52221059,1608878485,Vote,ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2
e9cc41f75cd94fc70b2c1854119e03fa045b533211b547cf8ffd133fdb1c0f9d,1,3,1,13.52221059,1608815013,Vote,33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554
b16af373b068f5bf4d7df58edf749f326e6fdcbef9c4c8d10ea157425def2c1b,1,3,1,12.8255387,1608656298,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29,-1,204,1,13.52221059,1608652922,Regular,6c57e2a2add293160b512c0f850906ddaf846821ee4abd4c85cd454fb8f490e1
37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576,-1,165,1,12.8255387,1608651963,Regular,e408cd58209f489b0a0cf891809c42e58887504331942f7f7eadfb3c318cf1d6
66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec,-1,38,1,12.8255387,1608650175,Regular,f0babc52127b53298ff1021f2505f82eb19939c56452f060b02a1c7b636719a0
5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5,-1,333,1,13.52221059,1608649727,Regular,f1abd2b59a765b21c11686fa44ff9df07b6e0d24f5f8ca7032a7a77307c1908b
6a8b977db0dacdf26e0b150c9e4d7c1bcece0f47dd6bf31511e9dfb51e2a94cd,-1,407,1,13.52221059,1608647024,Regular,4f939065b400467c8e63dded8b27244a29683a462241f8e4a5c08c9ee4647582
2e6b61eb0f98a33f00df8652fed75847e1256d4413161a8c58f86f2627756970,1,3,1,12.8255387,1608630119,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732,-1,29,1,12.8255387,1608576391,Regular,f5888db3d3d4420e94743448c8b3427833cf67394517439b625d0f07f034b039
1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732,-1,9,1,12.8255387,1608576391,Regular,8e83dfcf100c2dd45bc0aec38792a965af4ce800221fb92f4fe0d0897e53b437
16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536,-1,29,1,12.8255387,1608574791,Regular,9105d68c6ae9f0ee6fe719fa917e0be7bcfad899235f6bed6b38d489433ece03
16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536,-1,142,1,13.52221059,1608574791,Regular,6b678ad4091e242226fc7915e37b3980cee576b2340d1a30f32e913b9dd90a12
f0babc52127b53298ff1021f2505f82eb19939c56452f060b02a1c7b636719a0,1,3,1,12.8255387,1608493791,Vote,66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec
4f939065b400467c8e63dded8b27244a29683a462241f8e4a5c08c9ee4647582,1,3,1,13.52221059,1608464005,Vote,6a8b977db0dacdf26e0b150c9e4d7c1bcece0f47dd6bf31511e9dfb51e2a94cd
8e83dfcf100c2dd45bc0aec38792a965af4ce800221fb92f4fe0d0897e53b437,1,3,1,12.8255387,1608388336,Vote,1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732
9105d68c6ae9f0ee6fe719fa917e0be7bcfad899235f6bed6b38d489433ece03,1,3,1,12.8255387,1608355645,Vote,16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536
f1abd2b59a765b21c11686fa44ff9df07b6e0d24f5f8ca7032a7a77307c1908b,1,3,1,13.52221059,1608257532,Vote,5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5
e408cd58209f489b0a0cf891809c42e58887504331942f7f7eadfb3c318cf1d6,1,3,1,12.8255387,1608244756,Vote,37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576
5feb523d92b82eb14ca359bf8cf2d96b43a23a68db39f9ad70f34fd59209f3f8,1,3,1,13.52221059,1608153443,Vote,5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e
f5888db3d3d4420e94743448c8b3427833cf67394517439b625d0f07f034b039,1,3,1,12.8255387,1608086473,Vote,1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732
6b678ad4091e242226fc7915e37b3980cee576b2340d1a30f32e913b9dd90a12,1,3,1,13.52221059,1608029799,Vote,16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536
6c57e2a2add293160b512c0f850906ddaf846821ee4abd4c85cd454fb8f490e1,1,3,1,13.52221059,1607931831,Vote,71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29
