tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5492b6fc3c0a0a1966734880dfbbc04832a8484fa7da0a4239e62aa5d3007970,-1,0,1,195.22407802,1552165115,Ticket,6eafa89a51fd69d0d4873611cfc51ffdf0556eec928718f1f411a8353e24328b
e34f355596d8817411bf6cce519ff3f909bdf8de9f19c5e7716f8cdf3197d0a8,-1,0,1,195.22407802,1552165115,Ticket,6eafa89a51fd69d0d4873611cfc51ffdf0556eec928718f1f411a8353e24328b
0a1f05a408305f4d64932d14c01f987c50cc12ca9d63070d402578f6b14c9dbd,-1,0,1,195.22407802,1552164774,Ticket,6eafa89a51fd69d0d4873611cfc51ffdf0556eec928718f1f411a8353e24328b
1351a1fdddc048c806b295e81a7a73662d35457df5be802e1a45a3cd59e48c94,-1,0,1,195.22407802,1552164774,Ticket,6eafa89a51fd69d0d4873611cfc51ffdf0556eec928718f1f411a8353e24328b
15951ae504c39f12746413ab55701b77635a649b3c1b2a53cdeec6527f5be3fe,-1,0,1,195.22407802,1552164774,Ticket,6eafa89a51fd69d0d4873611cfc51ffdf0556eec928718f1f411a8353e24328b
59abeabf9164ea787fe2be3942a0d07d629c4183b7f47e282cfcaeb526b767c0,-1,0,1,195.22407802,1552164774,Ticket,6eafa89a51fd69d0d4873611cfc51ffdf0556eec928718f1f411a8353e24328b
61ed9e1b2d35519fef28f95cae9327482cc4c099752ebf1bccf842056c53dec8,-1,0,1,195.22407802,1552164774,Ticket,6eafa89a51fd69d0d4873611cfc51ffdf0556eec928718f1f411a8353e24328b
adf95813b711878493f7d94c054b1a9d7bfe89acfe12ebb8dc43d0a8dba0cc43,-1,0,1,195.22407802,1552164774,Ticket,6eafa89a51fd69d0d4873611cfc51ffdf0556eec928718f1f411a8353e24328b
e54559cc607b3bae723428f3817da0492a0ebdf81b1e413e5bab4a2da9d12eb3,-1,0,1,195.22407802,1552164774,Ticket,6eafa89a51fd69d0d4873611cfc51ffdf0556eec928718f1f411a8353e24328b
6eafa89a51fd69d0d4873611cfc51ffdf0556eec928718f1f411a8353e24328b,1,3,1,195.22407802,1552164405,Regular,5492b6fc3c0a0a1966734880dfbbc04832a8484fa7da0a4239e62aa5d3007970
6eafa89a51fd69d0d4873611cfc51ffdf0556eec928718f1f411a8353e24328b,1,9,1,195.22407802,1552164405,Regular,e34f355596d8817411bf6cce519ff3f909bdf8de9f19c5e7716f8cdf3197d0a8
6eafa89a51fd69d0d4873611cfc51ffdf0556eec928718f1f411a8353e24328b,1,10,1,195.22407802,1552164405,Regular,2b9303b2c0ec9863d2deadfd8fa6493a872e2f076b122f4cbdc36cfc7a1058c6
6eafa89a51fd69d0d4873611cfc51ffdf0556eec928718f1f411a8353e24328b,1,16,1,195.22407802,1552164405,Regular,a2bb26cb876d6b344d2afe53353a0521dba8cc8e6d11070659107515787614fd
6eafa89a51fd69d0d4873611cfc51ffdf0556eec928718f1f411a8353e24328b,1,5,1,195.22407802,1552164405,Regular,7a1ed7004707c8c4b53c9414e053e7139d0f4e77cb610a7e63005c4a0475d202
6eafa89a51fd69d0d4873611cfc51ffdf0556eec928718f1f411a8353e24328b,1,15,1,195.22407802,1552164405,Regular,0f8786bf2baaeb79eb401e83ecdf8877d82c0051c3d5f70c05c7ea6dfb907c4a
6eafa89a51fd69d0d4873611cfc51ffdf0556eec928718f1f411a8353e24328b,1,7,1,195.22407802,1552164405,Regular,2c1ed645c829b6f357c8d1b882f42d4174e3bc6d8cefe0425fc47a937a9e0572
6eafa89a51fd69d0d4873611cfc51ffdf0556eec928718f1f411a8353e24328b,1,8,1,195.22407802,1552164405,Regular,a73c279434e33b71d780a439c3d39f632859ac1f03d1b3cbeb00e97fa46dcc39
6eafa89a51fd69d0d4873611cfc51ffdf0556eec928718f1f411a8353e24328b,1,14,1,195.22407802,1552164405,Regular,59abeabf9164ea787fe2be3942a0d07d629c4183b7f47e282cfcaeb526b767c0
6eafa89a51fd69d0d4873611cfc51ffdf0556eec928718f1f411a8353e24328b,1,0,1,195.22407802,1552164405,Regular,ca193a9cb578229664c4b61055c05dd2586f5d5c87d347bcaef583c5d3ee884c
6eafa89a51fd69d0d4873611cfc51ffdf0556eec928718f1f411a8353e24328b,1,11,1,195.22407802,1552164405,Regular,e2fdd6736cdb30d808ee1a4dabf14e7b2f6c295a57bb3d2b0cad029255b182aa
6eafa89a51fd69d0d4873611cfc51ffdf0556eec928718f1f411a8353e24328b,1,2,1,195.22407802,1552164405,Regular,304df9d3fb194682b651e9b60a3192e240ac575465d06a7a025db6cfd627c33b
6eafa89a51fd69d0d4873611cfc51ffdf0556eec928718f1f411a8353e24328b,1,13,1,195.22407802,1552164405,Regular,822106eaca10c1cb57a798ed6114022c376f24b81f426d305d386bdb3b17f793
6eafa89a51fd69d0d4873611cfc51ffdf0556eec928718f1f411a8353e24328b,1,4,1,195.22407802,1552164405,Regular,61ed9e1b2d35519fef28f95cae9327482cc4c099752ebf1bccf842056c53dec8
6eafa89a51fd69d0d4873611cfc51ffdf0556eec928718f1f411a8353e24328b,1,1,1,195.22407802,1552164405,Regular,1351a1fdddc048c806b295e81a7a73662d35457df5be802e1a45a3cd59e48c94
6eafa89a51fd69d0d4873611cfc51ffdf0556eec928718f1f411a8353e24328b,1,17,1,195.22407802,1552164405,Regular,15951ae504c39f12746413ab55701b77635a649b3c1b2a53cdeec6527f5be3fe
6eafa89a51fd69d0d4873611cfc51ffdf0556eec928718f1f411a8353e24328b,1,12,1,195.22407802,1552164405,Regular,8700ca245921f8b445f848cdcee9b38be194e303eaf32694f845173f86f57305
6eafa89a51fd69d0d4873611cfc51ffdf0556eec928718f1f411a8353e24328b,1,19,1,195.22407802,1552164405,Regular,e54559cc607b3bae723428f3817da0492a0ebdf81b1e413e5bab4a2da9d12eb3
6eafa89a51fd69d0d4873611cfc51ffdf0556eec928718f1f411a8353e24328b,1,6,1,195.22407802,1552164405,Regular,0a1f05a408305f4d64932d14c01f987c50cc12ca9d63070d402578f6b14c9dbd
6eafa89a51fd69d0d4873611cfc51ffdf0556eec928718f1f411a8353e24328b,1,18,1,195.22407802,1552164405,Regular,adf95813b711878493f7d94c054b1a9d7bfe89acfe12ebb8dc43d0a8dba0cc43
