tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0133af006ca78c7b4078d335ff57ced12bf7b2d0f14a090486951cfc49731d2,-1,0,1,194.06386897,1559981056,Ticket,189e9360a427da0abdbe4da155c0f69caa26cbcf65c7c01018d18e1efdc3f62b
caf2cbdfe0e6c70ec58fb64de637a442202826fdad52afc3f5ea373ea68a6fed,-1,0,1,194.06386897,1559981056,Ticket,189e9360a427da0abdbe4da155c0f69caa26cbcf65c7c01018d18e1efdc3f62b
e146ba561a1445109e87d996a02e1aa74a4b3c1b0a0864c81989277f05a37413,-1,0,1,194.06386897,1559981056,Ticket,189e9360a427da0abdbe4da155c0f69caa26cbcf65c7c01018d18e1efdc3f62b
ea5e8cb19cb71148530dc66635146e0136d89a7b0ed902785ad348fe6149e185,-1,0,1,194.06386897,1559981056,Ticket,189e9360a427da0abdbe4da155c0f69caa26cbcf65c7c01018d18e1efdc3f62b
ef689ab4bb22a6dfededa71e9796647c3806784cc76c71f6e52518168dcc31a2,-1,0,1,194.06386897,1559981056,Ticket,189e9360a427da0abdbe4da155c0f69caa26cbcf65c7c01018d18e1efdc3f62b
f222e15aef80a70c354936e4306166ea67635c899580fddafa0e13d0a85bb9ab,-1,0,1,194.06386897,1559981056,Ticket,189e9360a427da0abdbe4da155c0f69caa26cbcf65c7c01018d18e1efdc3f62b
28f669690319ff7aa0d2e3e355bc8da1524f76f6b764b72f9abf9b80bd94f88a,-1,0,1,194.06386897,1559980864,Ticket,189e9360a427da0abdbe4da155c0f69caa26cbcf65c7c01018d18e1efdc3f62b
3aadcbb8b3f03900cf1f8af820e971beb193b877efb55034d1d3e8acb7844bcf,-1,0,1,194.06386897,1559980864,Ticket,189e9360a427da0abdbe4da155c0f69caa26cbcf65c7c01018d18e1efdc3f62b
a5481d8fe10134287618724682513081563d77fff9875ee567299e0e3f3fcf10,-1,0,1,194.06386897,1559980864,Ticket,189e9360a427da0abdbe4da155c0f69caa26cbcf65c7c01018d18e1efdc3f62b
dd09dd4ba109fcdcdfbe6455e35eb1cd37381b69a14cd8fba9b58a88f37237c3,-1,0,1,194.06386897,1559980864,Ticket,189e9360a427da0abdbe4da155c0f69caa26cbcf65c7c01018d18e1efdc3f62b
e76f24235d68eb5a5cb15f6945b1ef298c7fab329b29962b10e616c736e458c0,-1,0,1,194.06386897,1559980864,Ticket,189e9360a427da0abdbe4da155c0f69caa26cbcf65c7c01018d18e1efdc3f62b
e95cdac0a0950a4b4f7744393ec354f4d63a7846cdb495347c3de36a40d7a89d,-1,0,1,194.06386897,1559980864,Ticket,189e9360a427da0abdbe4da155c0f69caa26cbcf65c7c01018d18e1efdc3f62b
189e9360a427da0abdbe4da155c0f69caa26cbcf65c7c01018d18e1efdc3f62b,1,17,1,194.06386897,1559980739,Regular,32014533ac7de8726ac21da95d82b1a7f0b34eb27b3047486f635149caf9cf40
189e9360a427da0abdbe4da155c0f69caa26cbcf65c7c01018d18e1efdc3f62b,1,13,1,194.06386897,1559980739,Regular,f222e15aef80a70c354936e4306166ea67635c899580fddafa0e13d0a85bb9ab
189e9360a427da0abdbe4da155c0f69caa26cbcf65c7c01018d18e1efdc3f62b,1,11,1,194.06386897,1559980739,Regular,caf2cbdfe0e6c70ec58fb64de637a442202826fdad52afc3f5ea373ea68a6fed
189e9360a427da0abdbe4da155c0f69caa26cbcf65c7c01018d18e1efdc3f62b,1,0,1,194.06386897,1559980739,Regular,ef689ab4bb22a6dfededa71e9796647c3806784cc76c71f6e52518168dcc31a2
189e9360a427da0abdbe4da155c0f69caa26cbcf65c7c01018d18e1efdc3f62b,1,3,1,194.06386897,1559980739,Regular,130a7b4dc764bb0bc301f43a30f4238a1397896170d3c75b8b0b9bd2a119ee6d
189e9360a427da0abdbe4da155c0f69caa26cbcf65c7c01018d18e1efdc3f62b,1,10,1,194.06386897,1559980739,Regular,48e104d622f4a67711af18ebea550488331735b17ed8072aa13362f3db34ca86
189e9360a427da0abdbe4da155c0f69caa26cbcf65c7c01018d18e1efdc3f62b,1,16,1,194.06386897,1559980739,Regular,c0133af006ca78c7b4078d335ff57ced12bf7b2d0f14a090486951cfc49731d2
189e9360a427da0abdbe4da155c0f69caa26cbcf65c7c01018d18e1efdc3f62b,1,1,1,194.06386897,1559980739,Regular,1ea5c58b8fbce40da1cc928a0b353e4d7197e572d688bcc12037ce162f195cf4
189e9360a427da0abdbe4da155c0f69caa26cbcf65c7c01018d18e1efdc3f62b,1,14,1,194.06386897,1559980739,Regular,786f5995f5a07b675d7b7bea1ebcd7cb401bbcfced7433f697992954e37d7c35
189e9360a427da0abdbe4da155c0f69caa26cbcf65c7c01018d18e1efdc3f62b,1,2,1,194.06386897,1559980739,Regular,944aa9f4feb062dee6dda2e36d813ce6c4c648c8faa883399aebfc23e71f9307
189e9360a427da0abdbe4da155c0f69caa26cbcf65c7c01018d18e1efdc3f62b,1,7,1,194.06386897,1559980739,Regular,8fae88f4ebd065596692c93a57084aee7ae463ca83e2927c358409f0a114414e
189e9360a427da0abdbe4da155c0f69caa26cbcf65c7c01018d18e1efdc3f62b,1,6,1,194.06386897,1559980739,Regular,ea5e8cb19cb71148530dc66635146e0136d89a7b0ed902785ad348fe6149e185
189e9360a427da0abdbe4da155c0f69caa26cbcf65c7c01018d18e1efdc3f62b,1,15,1,194.06386897,1559980739,Regular,e146ba561a1445109e87d996a02e1aa74a4b3c1b0a0864c81989277f05a37413
189e9360a427da0abdbe4da155c0f69caa26cbcf65c7c01018d18e1efdc3f62b,1,4,1,194.06386897,1559980739,Regular,3aadcbb8b3f03900cf1f8af820e971beb193b877efb55034d1d3e8acb7844bcf
189e9360a427da0abdbe4da155c0f69caa26cbcf65c7c01018d18e1efdc3f62b,1,18,1,194.06386897,1559980739,Regular,28f669690319ff7aa0d2e3e355bc8da1524f76f6b764b72f9abf9b80bd94f88a
189e9360a427da0abdbe4da155c0f69caa26cbcf65c7c01018d18e1efdc3f62b,1,8,1,194.06386897,1559980739,Regular,e76f24235d68eb5a5cb15f6945b1ef298c7fab329b29962b10e616c736e458c0
189e9360a427da0abdbe4da155c0f69caa26cbcf65c7c01018d18e1efdc3f62b,1,19,1,194.06386897,1559980739,Regular,dd09dd4ba109fcdcdfbe6455e35eb1cd37381b69a14cd8fba9b58a88f37237c3
189e9360a427da0abdbe4da155c0f69caa26cbcf65c7c01018d18e1efdc3f62b,1,12,1,194.06386897,1559980739,Regular,e95cdac0a0950a4b4f7744393ec354f4d63a7846cdb495347c3de36a40d7a89d
189e9360a427da0abdbe4da155c0f69caa26cbcf65c7c01018d18e1efdc3f62b,1,5,1,194.06386897,1559980739,Regular,a5481d8fe10134287618724682513081563d77fff9875ee567299e0e3f3fcf10
189e9360a427da0abdbe4da155c0f69caa26cbcf65c7c01018d18e1efdc3f62b,1,9,1,194.06386897,1559980739,Regular,467eb8f555205d601a45c39bac41e7b41f9746c4e94e6b6ebd3d4c0f87fb4b4d
