tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3d80a8f07459c2a55aa086f5fe0e7594135b029c630d7455fa71cf942ab0d4a,1,15,1,103.76113519,1635947042,Regular,be57c92433297414f61c6fa98c3906004e3e765acee7b527f8bd58321ec0f84c
f3d80a8f07459c2a55aa086f5fe0e7594135b029c630d7455fa71cf942ab0d4a,1,14,1,0.04514493,1635947042,Regular,be57c92433297414f61c6fa98c3906004e3e765acee7b527f8bd58321ec0f84c
f3d80a8f07459c2a55aa086f5fe0e7594135b029c630d7455fa71cf942ab0d4a,1,13,1,103.76113519,1635947042,Regular,be57c92433297414f61c6fa98c3906004e3e765acee7b527f8bd58321ec0f84c
f3d80a8f07459c2a55aa086f5fe0e7594135b029c630d7455fa71cf942ab0d4a,1,12,1,0.04514493,1635947042,Regular,be57c92433297414f61c6fa98c3906004e3e765acee7b527f8bd58321ec0f84c
f3d80a8f07459c2a55aa086f5fe0e7594135b029c630d7455fa71cf942ab0d4a,1,11,1,103.76113519,1635947042,Regular,be57c92433297414f61c6fa98c3906004e3e765acee7b527f8bd58321ec0f84c
f3d80a8f07459c2a55aa086f5fe0e7594135b029c630d7455fa71cf942ab0d4a,1,10,1,0.04514493,1635947042,Regular,be57c92433297414f61c6fa98c3906004e3e765acee7b527f8bd58321ec0f84c
f3d80a8f07459c2a55aa086f5fe0e7594135b029c630d7455fa71cf942ab0d4a,1,9,1,103.76113519,1635947042,Regular,be57c92433297414f61c6fa98c3906004e3e765acee7b527f8bd58321ec0f84c
f3d80a8f07459c2a55aa086f5fe0e7594135b029c630d7455fa71cf942ab0d4a,1,8,1,0.04514493,1635947042,Regular,be57c92433297414f61c6fa98c3906004e3e765acee7b527f8bd58321ec0f84c
f3d80a8f07459c2a55aa086f5fe0e7594135b029c630d7455fa71cf942ab0d4a,1,7,1,103.76113519,1635947042,Regular,be57c92433297414f61c6fa98c3906004e3e765acee7b527f8bd58321ec0f84c
f3d80a8f07459c2a55aa086f5fe0e7594135b029c630d7455fa71cf942ab0d4a,1,6,1,0.04514493,1635947042,Regular,be57c92433297414f61c6fa98c3906004e3e765acee7b527f8bd58321ec0f84c
f3d80a8f07459c2a55aa086f5fe0e7594135b029c630d7455fa71cf942ab0d4a,1,5,1,103.76113519,1635947042,Regular,885a40c24282bdae4d33f49fb5269d5cbb46ecabd758f25d542cdc847f8a2638
f3d80a8f07459c2a55aa086f5fe0e7594135b029c630d7455fa71cf942ab0d4a,1,4,1,0.04514493,1635947042,Regular,885a40c24282bdae4d33f49fb5269d5cbb46ecabd758f25d542cdc847f8a2638
f3d80a8f07459c2a55aa086f5fe0e7594135b029c630d7455fa71cf942ab0d4a,1,3,1,103.76113519,1635947042,Regular,885a40c24282bdae4d33f49fb5269d5cbb46ecabd758f25d542cdc847f8a2638
f3d80a8f07459c2a55aa086f5fe0e7594135b029c630d7455fa71cf942ab0d4a,1,2,1,0.04514493,1635947042,Regular,885a40c24282bdae4d33f49fb5269d5cbb46ecabd758f25d542cdc847f8a2638
f3d80a8f07459c2a55aa086f5fe0e7594135b029c630d7455fa71cf942ab0d4a,1,1,1,103.76113519,1635947042,Regular,885a40c24282bdae4d33f49fb5269d5cbb46ecabd758f25d542cdc847f8a2638
f3d80a8f07459c2a55aa086f5fe0e7594135b029c630d7455fa71cf942ab0d4a,1,0,1,0.04514493,1635947042,Regular,885a40c24282bdae4d33f49fb5269d5cbb46ecabd758f25d542cdc847f8a2638
f3d80a8f07459c2a55aa086f5fe0e7594135b029c630d7455fa71cf942ab0d4a,1,17,1,103.76113519,1635947042,Regular,be57c92433297414f61c6fa98c3906004e3e765acee7b527f8bd58321ec0f84c
