tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02683152f499bf3bdbc08c602631c2e316742a045307f018a6bdc094ec8062d1,-1,12,1,192.69058114,1560402142,Regular,b82e4a1bc7b09e17e958409abb291e8e2a77cc1493daa0877e92df1be73f76f1
55a69bf32bce57bb75a28c635890378c05feaf7c571608b168e042455bd3281b,-1,1,1,191.07531091,1560387258,Vote,08800e08216a7df7748f1b5100ace851c2fefbe025690fdb402766074fcd0f91
ef85d8f31bba7b53f0ac84500b231ab7dd4f51dc8c56269b30da1b41e6d5313c,-1,14,1,192.69058114,1560382536,Regular,d69b8839db508bb56961a8f628b59407ca597d55ce03b422e7a5ee9253dd306c
b07b02649f3f36832100a0c1586d6dd0ebd0cc4b7cb18bbc9a23af6e1d939b28,-1,3,1,192.69058114,1560377787,Regular,1df3f444104774614e29abeb71f1c96e19e2d697c4624370295e59dfd8f79f24
c89a0a72213805e9ec20c2e4cc2553233db5af9082f9cd9391fca151d2a63fa8,-1,1,1,191.07531091,1560367070,Vote,496b80964959bf30fc6af3335ecb953e8020d1dfc20f6e4e010e29413b1b0b58
d4c19e5e287b8c5b93bb21e16c700374f499a7c3cb5d7133794829de3f34540b,-1,1,1,191.07531091,1560298441,Vote,c84800b2a2d62524a5a3164b79e7b88a640ba12dc3589d81ea31c4607edc3096
9e5c2688a5564c09eabfab7f9dc087f1e4c671265a408ca5b1ad39d31f6c8933,-1,1,1,191.07531091,1560190143,Vote,8c17e935b0ade8af47a13c54e4c471208f5667a8c3604a5906e012982cc51cbf
b82e4a1bc7b09e17e958409abb291e8e2a77cc1493daa0877e92df1be73f76f1,1,2,1,192.69058114,1560184223,Vote,02683152f499bf3bdbc08c602631c2e316742a045307f018a6bdc094ec8062d1
497e86980580e8f82165d481b8734cefe81e0a4d444f69930c4069fcc1950949,-1,1,1,191.07531091,1560160789,Vote,a37db05f9533e1e1096cd832a4bfa67310fa9d05723f13294ea0f4a995e327f6
c72f4f7600cf5768e47ba3f7b6431a9f4cab029cd15addebcb6e718497ac4edd,-1,1,1,191.07531091,1560158500,Vote,90e5a5b05938a528dd2338a3422edd303d3ab0c93b96fe00cf79eca1050f4bfc
d69b8839db508bb56961a8f628b59407ca597d55ce03b422e7a5ee9253dd306c,1,2,1,192.69058114,1560125986,Vote,ef85d8f31bba7b53f0ac84500b231ab7dd4f51dc8c56269b30da1b41e6d5313c
1df3f444104774614e29abeb71f1c96e19e2d697c4624370295e59dfd8f79f24,1,2,1,192.69058114,1560074297,Vote,b07b02649f3f36832100a0c1586d6dd0ebd0cc4b7cb18bbc9a23af6e1d939b28
08800e08216a7df7748f1b5100ace851c2fefbe025690fdb402766074fcd0f91,1,0,1,191.07531091,1559959929,Ticket,55a69bf32bce57bb75a28c635890378c05feaf7c571608b168e042455bd3281b
2da16a47c1dd95751f7c8607fac610c0c65baebf075726bb25818749d86cbad5,1,0,1,191.07531091,1559959929,Ticket,bda0756c9f3e782561f72e44b1072e97cc920f98e8812227f8a1909498ca32c0
70b6c6955762eb6bd0e439f92b39213c880046be9a779ae18be8201220778e85,1,0,1,191.07531091,1559959929,Ticket,5b07f303cf0e4b1f2054e575b78eb2561b963bf1e4389a3e9dfe40686bde5a61
8c17e935b0ade8af47a13c54e4c471208f5667a8c3604a5906e012982cc51cbf,1,0,1,191.07531091,1559959929,Ticket,9e5c2688a5564c09eabfab7f9dc087f1e4c671265a408ca5b1ad39d31f6c8933
90e5a5b05938a528dd2338a3422edd303d3ab0c93b96fe00cf79eca1050f4bfc,1,0,1,191.07531091,1559959929,Ticket,c72f4f7600cf5768e47ba3f7b6431a9f4cab029cd15addebcb6e718497ac4edd
a37db05f9533e1e1096cd832a4bfa67310fa9d05723f13294ea0f4a995e327f6,1,0,1,191.07531091,1559959929,Ticket,497e86980580e8f82165d481b8734cefe81e0a4d444f69930c4069fcc1950949
b3c789c83d7a090c27b8ad7081dc821cc93bd0ed46286fa1efb916fe659d300a,1,0,1,191.07531091,1559959929,Ticket,f4ea31db1762667fc0c05e641af70b7bb1f1b9dd349b1f19843a64dfbf6179b0
d190633d4e8b139780eefddb498ba4130f0f5a5c970b6d556ba4d58b9945bfda,1,0,1,191.07531091,1559959929,Ticket,f27ab064bf2007541ede7833c25be468dffa3b5e50d4461ac4cfdf9c32d6af26
1977aefdbb6b65f704d33b7f549c7cc988dac8a84355b05c6b0189e7e9318cae,1,0,1,191.07531091,1559959778,Ticket,91b1d864a0c7807e05bf520f8fd000f80e8b4924679a5fc8d6752b0badc22ff3
1ab149fde6b78bcbfd166f55bdd6f3429c4b18cf278ee70a314419635893f223,1,0,1,191.07531091,1559959778,Ticket,2557329e64fe45fb523a233623e9a7ec7678ce5bd54cc0871b334a9ff056a7de
24e9e1c6139371218ac2cd5e6ca9d871ee996a2636741c6a54449d249fd5a660,1,0,1,191.07531091,1559959778,Ticket,2f304f4f66c1dad061226813b801f9a99a16e426221dbcea05bef9c89e3b0794
496b80964959bf30fc6af3335ecb953e8020d1dfc20f6e4e010e29413b1b0b58,1,0,1,191.07531091,1559959778,Ticket,c89a0a72213805e9ec20c2e4cc2553233db5af9082f9cd9391fca151d2a63fa8
5d24ebc5c5e44077c3843e51f3b1355edd67b1314065e7566b91490d63939910,1,0,1,191.07531091,1559959778,Ticket,0448a94cae0f22d14f3a494f19e2a350d9d9f765a341f55d1f658bb5a781d7ed
5f39b4e0863d3b9d3d0b79564e5c53ad4a1cec3a0ae080dc44cc9bb4b244ac88,1,0,1,191.07531091,1559959778,Ticket,e5c38efc47ec9e0f6ff073752ec88b3a3997abcf4d2bc7a108bcf9d330d3c2d5
61320c708f149ea06730fbfb48cc580290e50d980f4d85c5d8f34d9dbdf398fa,1,0,1,191.07531091,1559959778,Ticket,37709357906f1e973dfb6face2172ba9ff9ecece98368d73ee7a9117116280c8
80bcd6f4a33611c58fa35962a51d613d93cea3203226bebda99374b969d2f834,1,0,1,191.07531091,1559959778,Ticket,e8875ab7201cd63f1354d9345bdccddc9608b2e507830f2abacb3772f36d4267
a4dfee92b2b8880cc19198a1d913a0382e62fc0917f46b82c507491215c8d819,1,0,1,191.07531091,1559959778,Ticket,7c2b8c0c3ccb061f392fbaffda2143292d629abcfe06ef040486b8cf10912bde
c84800b2a2d62524a5a3164b79e7b88a640ba12dc3589d81ea31c4607edc3096,1,0,1,191.07531091,1559959778,Ticket,d4c19e5e287b8c5b93bb21e16c700374f499a7c3cb5d7133794829de3f34540b
daebcc3f7cd0b736dc4c933d7dc5d96f8e0b4732c735f459a656cdac8e382186,1,0,1,191.07531091,1559959778,Ticket,c3b56bddc8cedcc485e111876da75613f2a3221179160c058d0552d6618ececf
eb4398779db000914a359832066a0b856890c9102c3a256d97b3541e1d21e6b1,1,0,1,191.07531091,1559959778,Ticket,0160eac7f1562b1ba04eee0726a75ad1c84bd65dc52fe81d5d2f38695dfb5716
