tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60641c4b4ea37887010810931e39094d5e958ae99564599c0b52b96d5c39ff44,-1,0,1,0.04282555,1639181275,Ticket,c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e
60fb1861a3ad660ee77bf210fb6f605e99fa8188c48c6b018f54ffaa3899f5f3,-1,1,1,21.19943731,1639181275,Ticket,c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e
60fb1861a3ad660ee77bf210fb6f605e99fa8188c48c6b018f54ffaa3899f5f3,-1,0,1,0.04282555,1639181275,Ticket,c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e
86a62d46b827a96815b981ad8fcdd745b770528b5ba565c54079b0c38884eea8,-1,0,1,0.04282555,1639181275,Ticket,c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e
86a62d46b827a96815b981ad8fcdd745b770528b5ba565c54079b0c38884eea8,-1,1,1,21.19943731,1639181275,Ticket,c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e
cb3b9d84d82b2170daf84d5652660655d3861d591f48bea9b05b3d6be3725313,-1,0,1,0.04282555,1639181275,Ticket,c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e
cb3b9d84d82b2170daf84d5652660655d3861d591f48bea9b05b3d6be3725313,-1,1,1,21.19943731,1639181275,Ticket,c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e
e3ba1f8edeb2d39304bb1098e409c3d8d55648028a919718f36031eefa5fba11,-1,0,1,0.04282555,1639181275,Ticket,c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e
e3ba1f8edeb2d39304bb1098e409c3d8d55648028a919718f36031eefa5fba11,-1,1,1,21.19943731,1639181275,Ticket,c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e
f2399e5c47daf83ff5647c587c87dc0f758f935fbb3397b78cb3c8c13ff6f935,-1,0,1,0.04282555,1639181275,Ticket,c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e
f2399e5c47daf83ff5647c587c87dc0f758f935fbb3397b78cb3c8c13ff6f935,-1,1,1,21.19943731,1639181275,Ticket,c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e
c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e,1,26,1,0.04282555,1639181030,Regular,cb3b9d84d82b2170daf84d5652660655d3861d591f48bea9b05b3d6be3725313
c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e,1,27,1,21.19943731,1639181030,Regular,cb3b9d84d82b2170daf84d5652660655d3861d591f48bea9b05b3d6be3725313
c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e,1,24,1,0.04282555,1639181030,Regular,e49a463cf9e894bfe2c8502964e9bdb331d5aafd46b615bb309019839a53c831
c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e,1,20,1,0.04282555,1639181030,Regular,e49a463cf9e894bfe2c8502964e9bdb331d5aafd46b615bb309019839a53c831
c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e,1,13,1,21.19943731,1639181030,Regular,e49a463cf9e894bfe2c8502964e9bdb331d5aafd46b615bb309019839a53c831
c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e,1,10,1,0.04282555,1639181030,Regular,e49a463cf9e894bfe2c8502964e9bdb331d5aafd46b615bb309019839a53c831
c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e,1,4,1,0.04282555,1639181030,Regular,e49a463cf9e894bfe2c8502964e9bdb331d5aafd46b615bb309019839a53c831
c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e,1,3,1,21.19943731,1639181030,Regular,e49a463cf9e894bfe2c8502964e9bdb331d5aafd46b615bb309019839a53c831
c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e,1,2,1,0.04282555,1639181030,Regular,e49a463cf9e894bfe2c8502964e9bdb331d5aafd46b615bb309019839a53c831
c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e,1,1,1,21.19943731,1639181030,Regular,e49a463cf9e894bfe2c8502964e9bdb331d5aafd46b615bb309019839a53c831
c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e,1,0,1,0.04282555,1639181030,Regular,e49a463cf9e894bfe2c8502964e9bdb331d5aafd46b615bb309019839a53c831
c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e,1,41,1,21.19943731,1639181030,Regular,e49a463cf9e894bfe2c8502964e9bdb331d5aafd46b615bb309019839a53c831
c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e,1,40,1,0.04282555,1639181030,Regular,e49a463cf9e894bfe2c8502964e9bdb331d5aafd46b615bb309019839a53c831
c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e,1,29,1,21.19943731,1639181030,Regular,e49a463cf9e894bfe2c8502964e9bdb331d5aafd46b615bb309019839a53c831
c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e,1,28,1,0.04282555,1639181030,Regular,e49a463cf9e894bfe2c8502964e9bdb331d5aafd46b615bb309019839a53c831
c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e,1,21,1,21.19943731,1639181030,Regular,e49a463cf9e894bfe2c8502964e9bdb331d5aafd46b615bb309019839a53c831
c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e,1,12,1,0.04282555,1639181030,Regular,e49a463cf9e894bfe2c8502964e9bdb331d5aafd46b615bb309019839a53c831
c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e,1,11,1,21.19943731,1639181030,Regular,e49a463cf9e894bfe2c8502964e9bdb331d5aafd46b615bb309019839a53c831
c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e,1,7,1,21.19943731,1639181030,Regular,e49a463cf9e894bfe2c8502964e9bdb331d5aafd46b615bb309019839a53c831
c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e,1,6,1,0.04282555,1639181030,Regular,e49a463cf9e894bfe2c8502964e9bdb331d5aafd46b615bb309019839a53c831
c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e,1,5,1,21.19943731,1639181030,Regular,e49a463cf9e894bfe2c8502964e9bdb331d5aafd46b615bb309019839a53c831
c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e,1,37,1,21.19943731,1639181030,Regular,3af4f87ae5dff7e87ae7733a7d74afec6525025ed9ea2255de287f2576ed9a8f
c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e,1,36,1,0.04282555,1639181030,Regular,3af4f87ae5dff7e87ae7733a7d74afec6525025ed9ea2255de287f2576ed9a8f
c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e,1,23,1,21.19943731,1639181030,Regular,e3ba1f8edeb2d39304bb1098e409c3d8d55648028a919718f36031eefa5fba11
c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e,1,22,1,0.04282555,1639181030,Regular,e3ba1f8edeb2d39304bb1098e409c3d8d55648028a919718f36031eefa5fba11
c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e,1,17,1,21.19943731,1639181030,Regular,86a62d46b827a96815b981ad8fcdd745b770528b5ba565c54079b0c38884eea8
c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e,1,16,1,0.04282555,1639181030,Regular,86a62d46b827a96815b981ad8fcdd745b770528b5ba565c54079b0c38884eea8
c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e,1,33,1,21.19943731,1639181030,Regular,60fb1861a3ad660ee77bf210fb6f605e99fa8188c48c6b018f54ffaa3899f5f3
c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e,1,32,1,0.04282555,1639181030,Regular,60fb1861a3ad660ee77bf210fb6f605e99fa8188c48c6b018f54ffaa3899f5f3
c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e,1,19,1,21.19943731,1639181030,Regular,1062d9404c9e9683c326d4f06e0477cb1497edc154d94f994d5201cc11f13129
c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e,1,18,1,0.04282555,1639181030,Regular,1062d9404c9e9683c326d4f06e0477cb1497edc154d94f994d5201cc11f13129
c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e,1,9,1,21.19943731,1639181030,Regular,3f4695ec22501d11f56dac019f5d72490c775982f297695fa3c59d6344027d8e
c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e,1,8,1,0.04282555,1639181030,Regular,3f4695ec22501d11f56dac019f5d72490c775982f297695fa3c59d6344027d8e
c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e,1,15,1,21.19943731,1639181030,Regular,60641c4b4ea37887010810931e39094d5e958ae99564599c0b52b96d5c39ff44
c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e,1,14,1,0.04282555,1639181030,Regular,60641c4b4ea37887010810931e39094d5e958ae99564599c0b52b96d5c39ff44
c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e,1,31,1,21.19943731,1639181030,Regular,f2399e5c47daf83ff5647c587c87dc0f758f935fbb3397b78cb3c8c13ff6f935
c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e,1,30,1,0.04282555,1639181030,Regular,f2399e5c47daf83ff5647c587c87dc0f758f935fbb3397b78cb3c8c13ff6f935
c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e,1,34,1,0.04282555,1639181030,Regular,e49a463cf9e894bfe2c8502964e9bdb331d5aafd46b615bb309019839a53c831
c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e,1,25,1,21.19943731,1639181030,Regular,e49a463cf9e894bfe2c8502964e9bdb331d5aafd46b615bb309019839a53c831
c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e,1,35,1,21.19943731,1639181030,Regular,e49a463cf9e894bfe2c8502964e9bdb331d5aafd46b615bb309019839a53c831
c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e,1,38,1,0.04282555,1639181030,Regular,e49a463cf9e894bfe2c8502964e9bdb331d5aafd46b615bb309019839a53c831
c4d05d0a7ea19e38ef785827e642a0f87f1a163d4e6fe3a9657c331a434fe04e,1,39,1,21.19943731,1639181030,Regular,e49a463cf9e894bfe2c8502964e9bdb331d5aafd46b615bb309019839a53c831
