tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0006436de34a1e6fa3ffe950c8f62ecb7a874589d9e0ed90e1fab8e14016bfc,-1,0,1,0.03840965,1648143723,Ticket,8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93
c9256032e2a610010fd653c174613e057b8e9b557269f5cc8c052cdd72c6937b,-1,0,1,0.03840965,1648143723,Ticket,8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93
c9256032e2a610010fd653c174613e057b8e9b557269f5cc8c052cdd72c6937b,-1,1,1,47.95346424,1648143723,Ticket,8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93
ca7eb89906cee3b57e77c86bba4c7376dd55567978b6877dcc85129db84bb67c,-1,1,1,47.95346424,1648143723,Ticket,8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93
ca7eb89906cee3b57e77c86bba4c7376dd55567978b6877dcc85129db84bb67c,-1,0,1,0.03840965,1648143723,Ticket,8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93
cead8909d83e41a194f0974deab6f947fbc1a4bab9fee67fe440ec6b71e1de31,-1,1,1,47.95346424,1648143723,Ticket,8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93
cead8909d83e41a194f0974deab6f947fbc1a4bab9fee67fe440ec6b71e1de31,-1,0,1,0.03840965,1648143723,Ticket,8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93
dfef668615ea0ec1dca931ab138fd9cac331f72df5610c02d51d5cdd80226c0c,-1,0,1,0.03840965,1648143723,Ticket,8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93
dfef668615ea0ec1dca931ab138fd9cac331f72df5610c02d51d5cdd80226c0c,-1,1,1,47.95346424,1648143723,Ticket,8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93
f51c785b084331d5c358d75922003fe25f1dd3f8a837d1fbfecd4145ee4b0dc7,-1,0,1,0.03840965,1648143723,Ticket,8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93
f51c785b084331d5c358d75922003fe25f1dd3f8a837d1fbfecd4145ee4b0dc7,-1,1,1,47.95346424,1648143723,Ticket,8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93
8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93,1,6,1,0.03840965,1648143674,Regular,c9256032e2a610010fd653c174613e057b8e9b557269f5cc8c052cdd72c6937b
8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93,1,31,1,47.95346424,1648143674,Regular,f51c785b084331d5c358d75922003fe25f1dd3f8a837d1fbfecd4145ee4b0dc7
8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93,1,30,1,0.03840965,1648143674,Regular,f51c785b084331d5c358d75922003fe25f1dd3f8a837d1fbfecd4145ee4b0dc7
8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93,1,29,1,47.95346424,1648143674,Regular,73fa7c663ec5e09b8aca53cce25cfc10629f48766f3725646f8fb73a0a26b562
8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93,1,28,1,0.03840965,1648143674,Regular,73fa7c663ec5e09b8aca53cce25cfc10629f48766f3725646f8fb73a0a26b562
8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93,1,39,1,47.95346424,1648143674,Regular,dfef668615ea0ec1dca931ab138fd9cac331f72df5610c02d51d5cdd80226c0c
8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93,1,38,1,0.03840965,1648143674,Regular,dfef668615ea0ec1dca931ab138fd9cac331f72df5610c02d51d5cdd80226c0c
8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93,1,33,1,47.95346424,1648143674,Regular,b6fd1260ee9f4f37bd80a8689c967cdd478bfa77955453ceccf6fab092a14ddc
8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93,1,32,1,0.03840965,1648143674,Regular,b6fd1260ee9f4f37bd80a8689c967cdd478bfa77955453ceccf6fab092a14ddc
8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93,1,3,1,47.95346424,1648143674,Regular,c0006436de34a1e6fa3ffe950c8f62ecb7a874589d9e0ed90e1fab8e14016bfc
8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93,1,2,1,0.03840965,1648143674,Regular,c0006436de34a1e6fa3ffe950c8f62ecb7a874589d9e0ed90e1fab8e14016bfc
8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93,1,25,1,47.95346424,1648143674,Regular,bef9ac12bf1ac6a10917df4e5bc0a5a33a5447634c9a58f30b01d85fcecc42c6
8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93,1,24,1,0.03840965,1648143674,Regular,bef9ac12bf1ac6a10917df4e5bc0a5a33a5447634c9a58f30b01d85fcecc42c6
8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93,1,5,1,47.95346424,1648143674,Regular,4d152384760f06babfdd7bb29bc7e538ac793cbcff2bf0e2344428af838e6e10
8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93,1,4,1,0.03840965,1648143674,Regular,4d152384760f06babfdd7bb29bc7e538ac793cbcff2bf0e2344428af838e6e10
8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93,1,19,1,47.95346424,1648143674,Regular,12b13be526110c5054e83d93d9100fc678c8664e0b0e362e098b4e614ff11785
8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93,1,1,1,47.95346424,1648143674,Regular,2fba1db01bcd79747f4d15180e9bcea173a13bac713a918952d63b868cae23f3
8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93,1,0,1,0.03840965,1648143674,Regular,2fba1db01bcd79747f4d15180e9bcea173a13bac713a918952d63b868cae23f3
8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93,1,18,1,0.03840965,1648143674,Regular,12b13be526110c5054e83d93d9100fc678c8664e0b0e362e098b4e614ff11785
8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93,1,15,1,47.95346424,1648143674,Regular,11cc9f24275b08672acf40ec60f9974bbf6c9c8a00bafbba04618fc40feafabc
8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93,1,14,1,0.03840965,1648143674,Regular,11cc9f24275b08672acf40ec60f9974bbf6c9c8a00bafbba04618fc40feafabc
8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93,1,27,1,47.95346424,1648143674,Regular,ad1f6ba412c51e703078bb770c4a65d018e871cb9c32808fe87e9a919fd90dc6
8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93,1,26,1,0.03840965,1648143674,Regular,ad1f6ba412c51e703078bb770c4a65d018e871cb9c32808fe87e9a919fd90dc6
8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93,1,13,1,47.95346424,1648143674,Regular,ca7eb89906cee3b57e77c86bba4c7376dd55567978b6877dcc85129db84bb67c
8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93,1,12,1,0.03840965,1648143674,Regular,ca7eb89906cee3b57e77c86bba4c7376dd55567978b6877dcc85129db84bb67c
8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93,1,9,1,47.95346424,1648143674,Regular,8b8c264312dbb819766f26760a53e4eb0b931f1d0ec5e7c59dd17a4ad5f04626
8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93,1,8,1,0.03840965,1648143674,Regular,8b8c264312dbb819766f26760a53e4eb0b931f1d0ec5e7c59dd17a4ad5f04626
8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93,1,21,1,47.95346424,1648143674,Regular,19e499805720e7c0b415b0deb6614712611869e73ebf18829305e14509bcf3c9
8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93,1,20,1,0.03840965,1648143674,Regular,19e499805720e7c0b415b0deb6614712611869e73ebf18829305e14509bcf3c9
8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93,1,36,1,0.03840965,1648143674,Regular,cead8909d83e41a194f0974deab6f947fbc1a4bab9fee67fe440ec6b71e1de31
8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93,1,7,1,47.95346424,1648143674,Regular,c9256032e2a610010fd653c174613e057b8e9b557269f5cc8c052cdd72c6937b
8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93,1,37,1,47.95346424,1648143674,Regular,cead8909d83e41a194f0974deab6f947fbc1a4bab9fee67fe440ec6b71e1de31
8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93,1,34,1,0.03840965,1648143674,Regular,6c006a56ce6e42fc91c1891e463643dcc82b7b5f9701f3c5f5fb3c62403c55a0
8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93,1,35,1,47.95346424,1648143674,Regular,6c006a56ce6e42fc91c1891e463643dcc82b7b5f9701f3c5f5fb3c62403c55a0
8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93,1,16,1,0.03840965,1648143674,Regular,5ec1d2c6ba8153943056ff1f835c02985dcf0495142e9369d33bf114664fb0c6
8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93,1,17,1,47.95346424,1648143674,Regular,5ec1d2c6ba8153943056ff1f835c02985dcf0495142e9369d33bf114664fb0c6
8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93,1,22,1,0.03840965,1648143674,Regular,3098922ff1d06a78ae5ef46f984286f56f8702537eaeadd84a2b4f934c40e91a
8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93,1,23,1,47.95346424,1648143674,Regular,3098922ff1d06a78ae5ef46f984286f56f8702537eaeadd84a2b4f934c40e91a
8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93,1,10,1,0.03840965,1648143674,Regular,37eb4477d9006858fbab692828f75cb07f104e5727445e35b9a8c2f6359587ba
8b93dbdaf059f094396e598dffbb209e42de65c2c78cca6dfb75b80b6e246c93,1,11,1,47.95346424,1648143674,Regular,37eb4477d9006858fbab692828f75cb07f104e5727445e35b9a8c2f6359587ba
