tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0619b1e718f7ca2d76fee13bb993e16461e302517addc82fffcc4a2e9df72112,-1,1,1,47.69862774,1541010693,Vote,b82e866f669bee303b77914f4d0c16086a2b8bb7310af43d51646e15b11fc9cd
418f15bff3df36fefd1df30cdbdd994d5ed71e346bcddfbbd0c6928224c3dd15,-1,3,1,49.77406875,1540977491,Regular,77ac04bff2e9bb1d622816db36fefdff0b0ac2fe992f3e581aa893af380664dd
77ac04bff2e9bb1d622816db36fefdff0b0ac2fe992f3e581aa893af380664dd,1,2,1,49.77406875,1540942935,Vote,418f15bff3df36fefd1df30cdbdd994d5ed71e346bcddfbbd0c6928224c3dd15
18a8f157f95d38fe38e4e0fa6cde5f2bfc89f1deb40d3160ca8e5ae63d2ebc09,-1,1,1,47.69862774,1540564974,Vote,754551fef3dd8afcd5fdfc2b0589d054d8af8893a9377cd099c5102dcf9c010a
5025b54e50471c51c32f5c55efb2aa3c011e6c75b93c89be53e7c153d30909d0,-1,1,1,47.69862774,1540430949,Vote,9386aab067cfb20858bf873239703b9176029e4a88af68c3893114c5e36ced0d
3d31cf285238e93a594ec0332ce7d80ad559653cd54b43334d815b3a358cefeb,-1,1,1,47.69862774,1540380871,Vote,ca458b6db28fa3253d2701edce7cfed7d069021cc13ce686d61a43c2c196c99c
8858e55f40e3943a77fc413a7502f1218b3575680ec1e6cfc7ea8687de8ad3cd,-1,12,1,49.77406875,1540292237,Regular,13b842d13b1b54cd640820b51ac4a8f5f0e7a6e74dce620794835ea92e3466e0
6e65f6395dc89e52ad3a42a2006f26eae4a74a16e68af71cacc6d784502f8e91,-1,1,1,47.69862774,1540240983,Vote,c6375004955f7d7f7795f32b91eeb91dcb4340d34aa0bd55ee06edb515700ef8
6d65129b54308c0f491b78e8106b9e590c7345e4e58696c3d22dece4dd79f492,-1,1,1,47.69862774,1540230184,Vote,4a3da6a27245e14321dd38fd4710e0f7cce5711d6b3627e21c596bce2424bebe
dfde432e9b1f1fcfb0765517e3d541590d0e1a8beb515a6a4de1a5656703c026,-1,1,1,47.69862774,1540222426,Vote,5cf19db8b1aef9c5353f675063d5f842e3971270851e38c4ad701bcf10ae5d24
61f91381658c4a281ecf346abe65248226707222f0a93a3984d378b98d14e44f,-1,1,1,47.69862774,1539931351,Vote,88a633e2050f1dc0c6af3c0fa606070c3784f83ef872a23d4451e552c01db5bc
e74f3cdfb3d43e15936dcc88892e750b9ccac4c3917682f326bbf12e2314e0b9,-1,1,1,47.69862774,1539842112,Vote,9e8739e93d9bfe2c9adcf5989d88f71de69abe9c096c7ad6f518efd2af9dc47b
13b842d13b1b54cd640820b51ac4a8f5f0e7a6e74dce620794835ea92e3466e0,1,2,1,49.77406875,1539797350,Vote,8858e55f40e3943a77fc413a7502f1218b3575680ec1e6cfc7ea8687de8ad3cd
54050195eeb371a9a1b5274c93920e6b2c37a5598b170c77092349ee194e6516,-1,1,1,47.69862774,1539738015,Vote,a9f8ecee408d9ea6f0f93efe554963c5ba8e11b1b4c1cfef839cdc527865243a
217144de5740506447d004bec953722dcb62c6b90619f68a7375c3ba7bd1779d,-1,1,1,47.69862774,1539727722,Vote,2a6190e3ce8f739a5f67692b544abc45cecc45075fad316fc5b982e49604f907
9ef1cd5e7954e7d32968adae262d8094a476b4bd30526e03b0e540836f3dbf94,-1,1,1,47.69862774,1539650551,Vote,fcc726dff6a4f2fae4f24cb40b56c04149bffd036e8b0d8409d96e719e4fc12d
a22ad6df9e59da45512865187a2ef3a19f76d50374657e8f5b5ee57a38bbdca3,-1,11,1,49.77406875,1539635769,Regular,5f6668796f140f152ff60d1575b9ededfeddd3df09544bed86d70ba3af8e8e86
9c5164a773781c809d2a7b8d957b36c25602d9eeb4fe84eda6324b5f34778fdf,-1,1,1,47.69862774,1539573878,Vote,1db7d2d0fca64ce1d98713defcce993c3b124563c45bd6fe68404d63cc9eeb9d
5f6668796f140f152ff60d1575b9ededfeddd3df09544bed86d70ba3af8e8e86,1,2,1,49.77406875,1539573634,Vote,a22ad6df9e59da45512865187a2ef3a19f76d50374657e8f5b5ee57a38bbdca3
842a690bed85e090a65049986640f27201ed15876c2d0ba7ee95a0afc96f2e87,-1,1,1,47.69862774,1539513674,Vote,a98fc16f26637fa57abbe679c4f9fef32d409f29013c652b12c781bfcb03146b
41e3dc03211ec28ba67d0e368060ad6c96577602c737b0ecccd2d8826fbe22f7,-1,1,1,47.69862774,1539512024,Vote,4789bd1a95261bef4f646e247e4799cc6321ce2b0891c88c1d96af275a3077b7
1db7d2d0fca64ce1d98713defcce993c3b124563c45bd6fe68404d63cc9eeb9d,1,0,1,47.69862774,1539465247,Ticket,9c5164a773781c809d2a7b8d957b36c25602d9eeb4fe84eda6324b5f34778fdf
2a6190e3ce8f739a5f67692b544abc45cecc45075fad316fc5b982e49604f907,1,0,1,47.69862774,1539465247,Ticket,217144de5740506447d004bec953722dcb62c6b90619f68a7375c3ba7bd1779d
2e824bbbb106cb1854589bbb9fb5915b01cc4366127fd6790b4ef2729ab6f71e,1,0,1,47.69862774,1539465247,Ticket,4f0206ce82392f82c12a9c00da7fdfd8580b568a5902f9dcd4bdd73f14873338
4789bd1a95261bef4f646e247e4799cc6321ce2b0891c88c1d96af275a3077b7,1,0,1,47.69862774,1539465247,Ticket,41e3dc03211ec28ba67d0e368060ad6c96577602c737b0ecccd2d8826fbe22f7
4a3da6a27245e14321dd38fd4710e0f7cce5711d6b3627e21c596bce2424bebe,1,0,1,47.69862774,1539465247,Ticket,6d65129b54308c0f491b78e8106b9e590c7345e4e58696c3d22dece4dd79f492
5cf19db8b1aef9c5353f675063d5f842e3971270851e38c4ad701bcf10ae5d24,1,0,1,47.69862774,1539465247,Ticket,dfde432e9b1f1fcfb0765517e3d541590d0e1a8beb515a6a4de1a5656703c026
754551fef3dd8afcd5fdfc2b0589d054d8af8893a9377cd099c5102dcf9c010a,1,0,1,47.69862774,1539465247,Ticket,18a8f157f95d38fe38e4e0fa6cde5f2bfc89f1deb40d3160ca8e5ae63d2ebc09
9386aab067cfb20858bf873239703b9176029e4a88af68c3893114c5e36ced0d,1,0,1,47.69862774,1539465247,Ticket,5025b54e50471c51c32f5c55efb2aa3c011e6c75b93c89be53e7c153d30909d0
9e8739e93d9bfe2c9adcf5989d88f71de69abe9c096c7ad6f518efd2af9dc47b,1,0,1,47.69862774,1539465247,Ticket,e74f3cdfb3d43e15936dcc88892e750b9ccac4c3917682f326bbf12e2314e0b9
a98fc16f26637fa57abbe679c4f9fef32d409f29013c652b12c781bfcb03146b,1,0,1,47.69862774,1539465247,Ticket,842a690bed85e090a65049986640f27201ed15876c2d0ba7ee95a0afc96f2e87
b0caaff22d1f8e102aaabc425810d220575411adef76b61fe07eb365d3caee97,1,0,1,47.69862774,1539465247,Ticket,a7f7aa10114a149816cc5bc6f6adf80699e914e64530e6b7b6d6f53a64cb2bd9
b82e866f669bee303b77914f4d0c16086a2b8bb7310af43d51646e15b11fc9cd,1,0,1,47.69862774,1539465247,Ticket,0619b1e718f7ca2d76fee13bb993e16461e302517addc82fffcc4a2e9df72112
c6375004955f7d7f7795f32b91eeb91dcb4340d34aa0bd55ee06edb515700ef8,1,0,1,47.69862774,1539465247,Ticket,6e65f6395dc89e52ad3a42a2006f26eae4a74a16e68af71cacc6d784502f8e91
fb7c669ccab38c91dd9eee650e7374b0993e2fe553708abb5b9d1305bd2d1bf5,1,0,1,47.69862774,1539465247,Ticket,545d0c309a0b49805654c9898d0a9bd70814828c5cc18c691217038a0dc156b6
fcc726dff6a4f2fae4f24cb40b56c04149bffd036e8b0d8409d96e719e4fc12d,1,0,1,47.69862774,1539465247,Ticket,9ef1cd5e7954e7d32968adae262d8094a476b4bd30526e03b0e540836f3dbf94
88a633e2050f1dc0c6af3c0fa606070c3784f83ef872a23d4451e552c01db5bc,1,0,1,47.69862774,1539465233,Ticket,61f91381658c4a281ecf346abe65248226707222f0a93a3984d378b98d14e44f
a9f8ecee408d9ea6f0f93efe554963c5ba8e11b1b4c1cfef839cdc527865243a,1,0,1,47.69862774,1539465233,Ticket,54050195eeb371a9a1b5274c93920e6b2c37a5598b170c77092349ee194e6516
ca458b6db28fa3253d2701edce7cfed7d069021cc13ce686d61a43c2c196c99c,1,0,1,47.69862774,1539465233,Ticket,3d31cf285238e93a594ec0332ce7d80ad559653cd54b43334d815b3a358cefeb
e829a31428ebf9d6b28683f7c1734654ee02dabd4057818692fa57e03f134e2f,1,0,1,47.69862774,1539465233,Ticket,34cf7c88d6ebcb455bf5e9c7dd2ee26eb8e6fe4e70d212070f526b3b1bf03671
ec7ae8c8919672255280f331a917e8c8891a2492ae4a11d2d3ffdde04e145362,1,0,1,47.69862774,1539465233,Ticket,83d69e48f72071bc6386b7baa5e38a4de2dc51e3799cbb094bf695c46d23cd74
