tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d09e403d3ebb72c294aaf2d916759c696532e8d6f3466edaaa6798bc2b1ffd5,-1,1,1,215.29723754,1545502518,Vote,6ac656693e214b8063cad6f066162be0d21a89b67c86bc1167bf5187e74a0545
e7c0d576209d078081f00ffef53562db36f49ddf95d585bb5891b84df9015819,-1,1,1,215.29723754,1545471071,Vote,f7dd2b384850d986e1b6dc1243458d669cfbf57dc635eaa567fbe3f277c5f263
6f60f4f7d3faea3469dc1f8b9063157bfb90a08f5ee34a8148257142f5fbc69b,1,0,1,215.29723754,1545365096,Ticket,c87516172001f80a78e4b3ff70852270860f50760e71db35738b24e512eb5a40
78236cf05f8419e9ea7848d2f11ae751db770337bfe492cdf18b55dbddf16dd3,1,0,1,215.29723754,1545365096,Ticket,db37b6b30b0b02aa110f80a01f705c90e2c146c9949f40db732f9a05d11576e7
83e9830af78ed9d8aa8a1e5f3c1148f16008646ff8efc756f817797fd65e5497,1,0,1,215.29723754,1545365096,Ticket,abc585bdfd948f9468312e31369fc5840f20f14ecdc349b1dc1c252dc60458ef
b285097e76115ab2d7f4d3322386da9b421a9a6f1ae86e99c33355d7e1f7c0b7,1,0,1,215.29723754,1545365096,Ticket,262a15b102dad8ba57f4be7d0a0675cc42fb31fe43e9c6646420c7438fdaa74c
d0aca81170a1490dc6a9f593ff926b3ffa874b8eb9e06491351d75846a63d28c,1,0,1,215.29723754,1545365096,Ticket,cf06e744e86cc503cddb60608155ac529659bb1c19e3bcb82bd55627016e3f58
dd2bc5e04e29153dd0292204bfc3393e9fc63e8db9b761e436fcba41f5926d93,1,0,1,215.29723754,1545365096,Ticket,e4593bf8eb3054d23dc16cf387b1303f33068ec287ad3041caaff9ffc79b571c
f7dd2b384850d986e1b6dc1243458d669cfbf57dc635eaa567fbe3f277c5f263,1,0,1,215.29723754,1545365096,Ticket,e7c0d576209d078081f00ffef53562db36f49ddf95d585bb5891b84df9015819
f9e5d6ddd9232cc8658219557e83f07b629a98f251a64ef3e720085c6d21be36,1,0,1,215.29723754,1545365096,Ticket,c207b5ff1e9089d969bed426a84dc0a2cddd9230d59d6553aa0a9fb4df5e0eab
200a0a27d6bf3a7d82e68e6eb2c583fd0631df9305357f7fa7a299e1ccc4d9ad,1,0,1,215.29723754,1545364905,Ticket,7c9c9ec714b7b4a54a3379f3652a350448d24a8580070eb0fab5f933728b593e
269d38dffb4289e83a37edd241e93345e39a2920994caed07ee7fe110e3920ac,1,0,1,215.29723754,1545364905,Ticket,e48f9b82e09c70b1f5e7fed3926ab2255b7255ffc046cbb2f6d07b5c7733a302
26e467b007fe311a0d2a9018cb1b73c6ada08701705cf1406f54819052fcaa56,1,0,1,215.29723754,1545364905,Ticket,f4272cb3c8790419c39912885cd50d0dbeb71e6e781fcc8fa0d4bae387c7bef9
458b247d56cea806571acf7d7b9c85a025655a280695dce0eac1259850a938d5,1,0,1,215.29723754,1545364905,Ticket,9d74a788568e4b389ba136e5915ae7d6370f27b8e4cde91bd32c847b73e819d1
4fd036ab155d375c8864180ae0591d4124010574955725833cd9e482344ce564,1,0,1,215.29723754,1545364905,Ticket,e8f81f7af45c3815aef3e99d404c8d6212bed93579e3798cd3e88392c161f7ce
528af613ac1cda0fb6356f81c66a903c3ebda1e5e42dd0a424afdec1d70e2481,1,0,1,215.29723754,1545364905,Ticket,1e3aa3d0bb01d1be4f5790c846c9c5a841167f4dc4cf58c82a5698710d8c5b4b
5c06e35fecc7e2895794750000cf299757f56f9e9dfa30298849d6c29ec19ee3,1,0,1,215.29723754,1545364905,Ticket,52d3a5033cf3ad744ec0fb62553d03b3c04c1539aa351302a8d7eeffa3135222
6ac656693e214b8063cad6f066162be0d21a89b67c86bc1167bf5187e74a0545,1,0,1,215.29723754,1545364905,Ticket,3d09e403d3ebb72c294aaf2d916759c696532e8d6f3466edaaa6798bc2b1ffd5
c54d0fd02bda3d12af7f80a9db8e954c0d2502b77cc210cf27cd032a06323ee4,1,0,1,215.29723754,1545364905,Ticket,47543c88f772c3b780786bcfc51bec890e6f0d43211cac90e5dd16df3e4c0ad5
d3d2dc90d438c27f23570b3c5eac97e34fb23727c9a8da9664c4d8e07d1b7cfb,1,0,1,215.29723754,1545364905,Ticket,407214eff3314349caa460e94f886702ebe8949bfeade7c78007f11c80582b3e
f947d6cbb9de5ee3b02bec430ecac7d83f101f1b0965efe53840fd7768533aac,1,0,1,215.29723754,1545364905,Ticket,ff6a42f85daaa29e798e09498d918287e0102feed75ed6675db05f0f0d44dfe0
fcd33c648c6652e4807783a35cfe4dc9cc1f3ef1e09ce97b9c9034ebeb790ac6,1,0,1,215.29723754,1545364905,Ticket,fc97a1b44a30e554363b728cea196b7c07a7edc3ff2277c58f8faedb37073a00
