tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
981ce0fc5420c1bc95a9a7b76d85630631c2bbcb9aec7a40947359115606b402,-1,1,1,289.28333361,1553790836,Ticket,cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61
981ce0fc5420c1bc95a9a7b76d85630631c2bbcb9aec7a40947359115606b402,-1,0,1,0.12695643,1553790836,Ticket,cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61
c5a9375f1bf1893fdd0e8e28e69a190ab5ab9e1f5da36b3ab2effef850b23f2d,-1,1,1,289.28333361,1553790836,Ticket,cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61
c5a9375f1bf1893fdd0e8e28e69a190ab5ab9e1f5da36b3ab2effef850b23f2d,-1,0,1,0.12695643,1553790836,Ticket,cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61
c8d348e1331e0061563eb85326a0b7f6a1e638d8effbb13ff65cb32dab999548,-1,0,1,0.12695643,1553790836,Ticket,cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61
c8d348e1331e0061563eb85326a0b7f6a1e638d8effbb13ff65cb32dab999548,-1,1,1,289.28333361,1553790836,Ticket,cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61
c990867307feaefe29aa82be1a783503bca6b8bd412bca4cd443fd02e6d0623c,-1,0,1,0.12695643,1553790836,Ticket,cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61
c990867307feaefe29aa82be1a783503bca6b8bd412bca4cd443fd02e6d0623c,-1,1,1,289.28333361,1553790836,Ticket,cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61
d5ccf56fe9c29c5f94fd841fc386f227b6569a51c5a849c01d30f36fd351e671,-1,0,1,0.12695643,1553790836,Ticket,cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61
d5ccf56fe9c29c5f94fd841fc386f227b6569a51c5a849c01d30f36fd351e671,-1,1,1,289.28333361,1553790836,Ticket,cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61
d9666be96ddf1ff540c78a0b380257c5e868ac01d84c2e0f3825e85886db5a29,-1,1,1,289.28333361,1553790836,Ticket,cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61
d9666be96ddf1ff540c78a0b380257c5e868ac01d84c2e0f3825e85886db5a29,-1,0,1,0.12695643,1553790836,Ticket,cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61
da1a1c6565035b8662fbaafbe962f29a0a0a02f1cbcd884abb610f1d75f4df36,-1,1,1,289.28333361,1553790836,Ticket,cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61
da1a1c6565035b8662fbaafbe962f29a0a0a02f1cbcd884abb610f1d75f4df36,-1,0,1,0.12695643,1553790836,Ticket,cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61
dd2a3570f9106ebd9b00ba87cf5ea61df412d63b7ceccb66689dedc2704212e4,-1,0,1,0.12695643,1553790836,Ticket,cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61
dd2a3570f9106ebd9b00ba87cf5ea61df412d63b7ceccb66689dedc2704212e4,-1,1,1,289.28333361,1553790836,Ticket,cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61
e2a72b18340d991bf235c65784447bd2a6116785ef70b781082b0cab5d995afb,-1,0,1,0.12695643,1553790836,Ticket,cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61
e2a72b18340d991bf235c65784447bd2a6116785ef70b781082b0cab5d995afb,-1,1,1,289.28333361,1553790836,Ticket,cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61
e7a5ea408f8fcbe47a246b213a12fe3904233713fc500b1a36c74dac5c7fbcea,-1,0,1,0.12695643,1553790836,Ticket,cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61
e7a5ea408f8fcbe47a246b213a12fe3904233713fc500b1a36c74dac5c7fbcea,-1,1,1,289.28333361,1553790836,Ticket,cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61
e974911f18349ea0b420bb76aa124a1f6f21eebadecffcf5435c5fc5c55be08c,-1,1,1,289.28333361,1553790836,Ticket,cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61
e974911f18349ea0b420bb76aa124a1f6f21eebadecffcf5435c5fc5c55be08c,-1,0,1,0.12695643,1553790836,Ticket,cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61
fecf53dc88f8ec26b4378ebb01582c078d51ab066b26a3cf510aa56ff6a923b6,-1,0,1,0.12695643,1553790836,Ticket,cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61
fecf53dc88f8ec26b4378ebb01582c078d51ab066b26a3cf510aa56ff6a923b6,-1,1,1,289.28333361,1553790836,Ticket,cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61
cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61,1,13,1,289.28333361,1553790808,Regular,fecf53dc88f8ec26b4378ebb01582c078d51ab066b26a3cf510aa56ff6a923b6
cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61,1,22,1,0.12695643,1553790808,Regular,c5a9375f1bf1893fdd0e8e28e69a190ab5ab9e1f5da36b3ab2effef850b23f2d
cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61,1,23,1,289.28333361,1553790808,Regular,c5a9375f1bf1893fdd0e8e28e69a190ab5ab9e1f5da36b3ab2effef850b23f2d
cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61,1,0,1,0.12695643,1553790808,Regular,6a36624498f983bf10967142202b0a1def0e9f8e8436873cd9834cf9652e91b1
cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61,1,1,1,289.28333361,1553790808,Regular,6a36624498f983bf10967142202b0a1def0e9f8e8436873cd9834cf9652e91b1
cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61,1,4,1,0.12695643,1553790808,Regular,2631938cd969c822ab70cb41c124a04910f68ee8ee229d6381eca8b9fbb217e6
cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61,1,5,1,289.28333361,1553790808,Regular,2631938cd969c822ab70cb41c124a04910f68ee8ee229d6381eca8b9fbb217e6
cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61,1,28,1,0.12695643,1553790808,Regular,d5ccf56fe9c29c5f94fd841fc386f227b6569a51c5a849c01d30f36fd351e671
cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61,1,29,1,289.28333361,1553790808,Regular,d5ccf56fe9c29c5f94fd841fc386f227b6569a51c5a849c01d30f36fd351e671
cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61,1,10,1,0.12695643,1553790808,Regular,704d656dcf18791a3f2e2c9d952c7aca27b7bd4492d5ffefe8bdd4f68f39a133
cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61,1,11,1,289.28333361,1553790808,Regular,704d656dcf18791a3f2e2c9d952c7aca27b7bd4492d5ffefe8bdd4f68f39a133
cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61,1,18,1,0.12695643,1553790808,Regular,c8d348e1331e0061563eb85326a0b7f6a1e638d8effbb13ff65cb32dab999548
cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61,1,19,1,289.28333361,1553790808,Regular,c8d348e1331e0061563eb85326a0b7f6a1e638d8effbb13ff65cb32dab999548
cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61,1,26,1,0.12695643,1553790808,Regular,c990867307feaefe29aa82be1a783503bca6b8bd412bca4cd443fd02e6d0623c
cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61,1,27,1,289.28333361,1553790808,Regular,c990867307feaefe29aa82be1a783503bca6b8bd412bca4cd443fd02e6d0623c
cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61,1,24,1,0.12695643,1553790808,Regular,2f41dda96f48e1f4f5739fce6d4947c747e32af1bed095674395f7ba8032a83d
cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61,1,25,1,289.28333361,1553790808,Regular,2f41dda96f48e1f4f5739fce6d4947c747e32af1bed095674395f7ba8032a83d
cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61,1,20,1,0.12695643,1553790808,Regular,981ce0fc5420c1bc95a9a7b76d85630631c2bbcb9aec7a40947359115606b402
cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61,1,21,1,289.28333361,1553790808,Regular,981ce0fc5420c1bc95a9a7b76d85630631c2bbcb9aec7a40947359115606b402
cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61,1,14,1,0.12695643,1553790808,Regular,dd2a3570f9106ebd9b00ba87cf5ea61df412d63b7ceccb66689dedc2704212e4
cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61,1,15,1,289.28333361,1553790808,Regular,dd2a3570f9106ebd9b00ba87cf5ea61df412d63b7ceccb66689dedc2704212e4
cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61,1,2,1,0.12695643,1553790808,Regular,e2a72b18340d991bf235c65784447bd2a6116785ef70b781082b0cab5d995afb
cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61,1,3,1,289.28333361,1553790808,Regular,e2a72b18340d991bf235c65784447bd2a6116785ef70b781082b0cab5d995afb
cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61,1,32,1,0.12695643,1553790808,Regular,e7a5ea408f8fcbe47a246b213a12fe3904233713fc500b1a36c74dac5c7fbcea
cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61,1,33,1,289.28333361,1553790808,Regular,e7a5ea408f8fcbe47a246b213a12fe3904233713fc500b1a36c74dac5c7fbcea
cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61,1,8,1,0.12695643,1553790808,Regular,d9666be96ddf1ff540c78a0b380257c5e868ac01d84c2e0f3825e85886db5a29
cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61,1,9,1,289.28333361,1553790808,Regular,d9666be96ddf1ff540c78a0b380257c5e868ac01d84c2e0f3825e85886db5a29
cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61,1,30,1,0.12695643,1553790808,Regular,da1a1c6565035b8662fbaafbe962f29a0a0a02f1cbcd884abb610f1d75f4df36
cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61,1,31,1,289.28333361,1553790808,Regular,da1a1c6565035b8662fbaafbe962f29a0a0a02f1cbcd884abb610f1d75f4df36
cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61,1,6,1,0.12695643,1553790808,Regular,8e1c838cd370494c19ba9642d03599809b3fd1a9d7f61ca0a900b25b85e7ee7e
cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61,1,7,1,289.28333361,1553790808,Regular,8e1c838cd370494c19ba9642d03599809b3fd1a9d7f61ca0a900b25b85e7ee7e
cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61,1,16,1,0.12695643,1553790808,Regular,e974911f18349ea0b420bb76aa124a1f6f21eebadecffcf5435c5fc5c55be08c
cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61,1,17,1,289.28333361,1553790808,Regular,e974911f18349ea0b420bb76aa124a1f6f21eebadecffcf5435c5fc5c55be08c
cd2d7c2c26641150b3b502f379d030feb741a21dc757e7f74ec37019d5813c61,1,12,1,0.12695643,1553790808,Regular,fecf53dc88f8ec26b4378ebb01582c078d51ab066b26a3cf510aa56ff6a923b6
