tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aba115744642c6259773d97a4c18e013f0579feadd9e8bfd56816b7b98c46e7a,1,15,1,17.74771405,1651419390,Regular,fcfa63eb8492264233374c8506961a378c3467286bca7ddd8e0e0c934ba30e9b
aba115744642c6259773d97a4c18e013f0579feadd9e8bfd56816b7b98c46e7a,1,14,1,0.03660422,1651419390,Regular,fcfa63eb8492264233374c8506961a378c3467286bca7ddd8e0e0c934ba30e9b
aba115744642c6259773d97a4c18e013f0579feadd9e8bfd56816b7b98c46e7a,1,7,1,17.74771405,1651419390,Regular,1bc19e03e7aeef31939f2a16ccf5b28058fc166394fd40f1ecb5989a3ae7b20d
aba115744642c6259773d97a4c18e013f0579feadd9e8bfd56816b7b98c46e7a,1,6,1,0.03660422,1651419390,Regular,1bc19e03e7aeef31939f2a16ccf5b28058fc166394fd40f1ecb5989a3ae7b20d
aba115744642c6259773d97a4c18e013f0579feadd9e8bfd56816b7b98c46e7a,1,3,1,17.74771405,1651419390,Regular,9445d06e9ab1e86778588f2452633115300fa02fcae26f00ca5a0ce1f0df9e27
aba115744642c6259773d97a4c18e013f0579feadd9e8bfd56816b7b98c46e7a,1,2,1,0.03660422,1651419390,Regular,9445d06e9ab1e86778588f2452633115300fa02fcae26f00ca5a0ce1f0df9e27
aba115744642c6259773d97a4c18e013f0579feadd9e8bfd56816b7b98c46e7a,1,8,1,0.03660422,1651419390,Regular,c1e92b60ad225cb9282d17d99dba4542c9d36886e893231172d2e4bfcb64a636
aba115744642c6259773d97a4c18e013f0579feadd9e8bfd56816b7b98c46e7a,1,13,1,17.74771405,1651419390,Regular,f56c55b4ec6abd4056f38eb096563a65f23128ad46ad0cdd844e4d01c76c0c7b
aba115744642c6259773d97a4c18e013f0579feadd9e8bfd56816b7b98c46e7a,1,9,1,17.74771405,1651419390,Regular,c1e92b60ad225cb9282d17d99dba4542c9d36886e893231172d2e4bfcb64a636
aba115744642c6259773d97a4c18e013f0579feadd9e8bfd56816b7b98c46e7a,1,10,1,0.03660422,1651419390,Regular,420b923302db926e7bee59cad46f29bed21afc40c42f3d9db2051199a794ec79
aba115744642c6259773d97a4c18e013f0579feadd9e8bfd56816b7b98c46e7a,1,11,1,17.74771405,1651419390,Regular,420b923302db926e7bee59cad46f29bed21afc40c42f3d9db2051199a794ec79
