tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05a0acefee043eed22bc75851783647692747685c89d128c6a84cee736bab399,1,7,1,197.33482513,1559937871,Regular,b3e7a9b271619025def90606a4d87dbe1702eda73d816e5fcb117e086610b0e8
05a0acefee043eed22bc75851783647692747685c89d128c6a84cee736bab399,1,1,1,197.33482513,1559937871,Regular,4f9a8de34aff4130fbeed6dba63e28bab4fe0a937a48526d182c2ee1e2322f95
05a0acefee043eed22bc75851783647692747685c89d128c6a84cee736bab399,1,8,1,197.33482513,1559937871,Regular,08cc0a538f88dedbeddeba01272ef5d49dea34cc811a4f390b8b82a9330882f3
05a0acefee043eed22bc75851783647692747685c89d128c6a84cee736bab399,1,16,1,197.33482513,1559937871,Regular,36235532300e7ef7724f5e9594dfd75576c2eeeca861cc767efdf07b56cf3e80
05a0acefee043eed22bc75851783647692747685c89d128c6a84cee736bab399,1,2,1,197.33482513,1559937871,Regular,092c7fa9f9b434dc8145cefd908173180cf90fa8b183dbd8cc3d00c6b28d2b31
05a0acefee043eed22bc75851783647692747685c89d128c6a84cee736bab399,1,0,1,197.33482513,1559937871,Regular,00d1a40ea72f46ae06e7267366997c3daa7e1b76f5d8342555612529a3fdd07c
05a0acefee043eed22bc75851783647692747685c89d128c6a84cee736bab399,1,12,1,197.33482513,1559937871,Regular,5af96a597a8e4f9b8189a3a99f7bf373359240695b2e79fb10c858f63ff85283
05a0acefee043eed22bc75851783647692747685c89d128c6a84cee736bab399,1,11,1,197.33482513,1559937871,Regular,540d86ec16a32ca645849131ec0a78adb39b65b3e7aa3991c025d3165838e4b9
05a0acefee043eed22bc75851783647692747685c89d128c6a84cee736bab399,1,5,1,197.33482513,1559937871,Regular,e61082d0aee83bad6cd98cded968ff40068268fb88ce0aa22869ce88464436af
05a0acefee043eed22bc75851783647692747685c89d128c6a84cee736bab399,1,3,1,197.33482513,1559937871,Regular,deb93255ca2b1ae0a2a24a3b414ab716b10bc6fd518462fb42d1c8614d02b47e
05a0acefee043eed22bc75851783647692747685c89d128c6a84cee736bab399,1,4,1,197.33482513,1559937871,Regular,301f23cf51fa055147c2da8724e512ed7c450e20724353194e42ceaab95b8f9a
05a0acefee043eed22bc75851783647692747685c89d128c6a84cee736bab399,1,9,1,197.33482513,1559937871,Regular,301f23cf51fa055147c2da8724e512ed7c450e20724353194e42ceaab95b8f9a
05a0acefee043eed22bc75851783647692747685c89d128c6a84cee736bab399,1,13,1,197.33482513,1559937871,Regular,301f23cf51fa055147c2da8724e512ed7c450e20724353194e42ceaab95b8f9a
05a0acefee043eed22bc75851783647692747685c89d128c6a84cee736bab399,1,14,1,197.33482513,1559937871,Regular,301f23cf51fa055147c2da8724e512ed7c450e20724353194e42ceaab95b8f9a
05a0acefee043eed22bc75851783647692747685c89d128c6a84cee736bab399,1,17,1,197.33482513,1559937871,Regular,301f23cf51fa055147c2da8724e512ed7c450e20724353194e42ceaab95b8f9a
05a0acefee043eed22bc75851783647692747685c89d128c6a84cee736bab399,1,18,1,197.33482513,1559937871,Regular,301f23cf51fa055147c2da8724e512ed7c450e20724353194e42ceaab95b8f9a
