tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fee692f69af9ca3ecd316d0516742a21ec24763e5b07d4bb340c727480b2cd6,-1,88,1,5.31369695,1567156363,Regular,af91691496cb6c1009569e57cfca2e06b74318b53823b46b5960ddb382ec5fe0
3fee692f69af9ca3ecd316d0516742a21ec24763e5b07d4bb340c727480b2cd6,-1,44,1,6.93124671,1567156363,Regular,67048a66b103ff6eb0dd17eb5661a7ae1b74e56d05d26639cd8961723099afde
715e797da122d5e70a7047b47869fecea9176c3843cfe4119fc335825752773a,-1,149,1,5.94999614,1567156363,Regular,47a2be49bb71f5fe6d4167d356b867e03e087cbde3b3ea053a751ec850073ad2
715e797da122d5e70a7047b47869fecea9176c3843cfe4119fc335825752773a,-1,185,1,5.60874144,1567156363,Regular,7bd027ab6080ee0bad2b7ac180e5ae209ff678f2b8a4b9f484b9a8e9a2b00ad3
715e797da122d5e70a7047b47869fecea9176c3843cfe4119fc335825752773a,-1,20,1,70.19646874,1567156363,Regular,ef2afabe1c8f36d9ebe51c5d234818e596354eec62758902ad03bb49378fafcd
752d490cd24849ec5bf5ee304919559d3c59ff26ddafd98946e691f2acced07c,-1,49,1,6.29644332,1567156363,Regular,58789815d04d3b4c96cfea3dbcc3be7dd66b8a16dd3468d845e9ef606dddf8d9
752d490cd24849ec5bf5ee304919559d3c59ff26ddafd98946e691f2acced07c,-1,112,1,11.30564419,1567156363,Regular,a3beaf085c06e4bf48ebc7684ee8f448d65edfdee9c694854f9a6be2b8bdcedb
752d490cd24849ec5bf5ee304919559d3c59ff26ddafd98946e691f2acced07c,-1,101,1,5.75434614,1567156363,Regular,c002dafbd42da50c06ebe6377f7c0566bcd04a02a690c81610ba98c84b7b6cdb
752d490cd24849ec5bf5ee304919559d3c59ff26ddafd98946e691f2acced07c,-1,108,1,6.38014787,1567156363,Regular,ba69266fed6354b7c064613df3e63309fb47486b8da438d9c280012510929fdb
752d490cd24849ec5bf5ee304919559d3c59ff26ddafd98946e691f2acced07c,-1,57,1,6.4460232,1567156363,Regular,d77e3cd7f1ad675a392ce1c32a5b10ce21f062219311787fef47e8f4e38f35da
752d490cd24849ec5bf5ee304919559d3c59ff26ddafd98946e691f2acced07c,-1,3,1,5.56569701,1567156363,Regular,4c3f7d44d7c668190f5a2631bd727b43060ec01f2d11fcbafc5f3029eed4c3d8
da6c993d196a4e7e81c25f1a60b7a39f31c9e7e846ac268a1ec8e7e8ac70087f,-1,29,1,6.53190437,1567156363,Regular,1ba8706484e0adb87dc15da63169a9682652fbac1e4c13393516926b545e43c5
da6c993d196a4e7e81c25f1a60b7a39f31c9e7e846ac268a1ec8e7e8ac70087f,-1,58,1,5.28038271,1567156363,Regular,9557ca96a91db338296937c7d63c653bb22c186459e3e2796a4ef439f5abb9c6
da6c993d196a4e7e81c25f1a60b7a39f31c9e7e846ac268a1ec8e7e8ac70087f,-1,22,1,7.35437954,1567156363,Regular,bfb4a106cf451e9f3e054132fb595014c98e5bdfb1b2f5171922f8c985910dc5
4206e093ef422d564fdeb2238819e2d6b03063301c3658fe282f379947d687f8,-1,111,1,5.65225391,1567155561,Regular,e314925880f537513d16449e64f5ab360da99933a2e5c03250f647296943c9bb
4206e093ef422d564fdeb2238819e2d6b03063301c3658fe282f379947d687f8,-1,38,1,5.92536578,1567155561,Regular,6d3203258ccbddd0d620ae2517783e0bbe4f18743c26f1377191f4dad849f0b8
4206e093ef422d564fdeb2238819e2d6b03063301c3658fe282f379947d687f8,-1,37,1,8.62221341,1567155561,Regular,622400c3972c78587354750a656500280756c8e3d9e0126ee0a13cb4819adcb8
4a9afecceff840efd95ae178f7f30fa331d25b4cc005f3d3bc0dd8d4b6f2fb68,-1,77,1,7.51444416,1567155561,Regular,8f3b6be2e09b7f1b7ece7ed25776b8434e18b6596b977c1732a38e015e4449c1
4a9afecceff840efd95ae178f7f30fa331d25b4cc005f3d3bc0dd8d4b6f2fb68,-1,34,1,5.96256976,1567155561,Regular,ea901b397d007e9a188cdda9559e8b5469cca72d7b32689f634e4e2ce0a17ebf
7a2af510bddf87e4dffd7c89706dd30e833f3ebc50ef8b52210ae710f84a4b30,-1,0,1,6.25461271,1567155561,Regular,1b39bb55508693ac7d7366e2fe94ed6d6e6077c629670f33beb11d56f4b4afbc
ed63f42fd4c3b04f8a6bda51563cd82c43e7cddfbadbd99b8bb8f085853b412b,-1,49,1,7.14018319,1567155561,Regular,7af1d4e077c9cfa13fb3dacf2f6e428186e2b551424951ceaa0a0066e08126c4
9170c934d8a2db2d4bbb2b3c8a0bb0d698af99c110d627ad176e11c19501fd28,-1,63,1,5.25785903,1567155241,Regular,1b934c6820fba15f24e597c4926883467d5a6c7c1f72f528594171ddcaeeafb7
d83f5b28f6dd9727b3ee806e43b74aa4164ff0aacec02ab337c68455d3c8fcc1,-1,25,1,5.32817039,1567155241,Regular,381001254dfcfa4fa782cfb185e97d5c2934cc79f31e039eacfa46d03d46abb4
d83f5b28f6dd9727b3ee806e43b74aa4164ff0aacec02ab337c68455d3c8fcc1,-1,38,1,6.89363254,1567155241,Regular,d6eb7a3b2acb5025cc9ba34032c6d9bda52cc1144f3e1c6620da9b79f661ffb4
d83f5b28f6dd9727b3ee806e43b74aa4164ff0aacec02ab337c68455d3c8fcc1,-1,36,1,7.98949565,1567155241,Regular,69856f82558ab2a56aeb32aea8520fffde94918001a02d3b93da1cb23035fcb4
d83f5b28f6dd9727b3ee806e43b74aa4164ff0aacec02ab337c68455d3c8fcc1,-1,9,1,7.52286144,1567155241,Regular,dfd20fe37931bc6527cd54d7a4ab5201078f73c6af1a367c57b3d80bd4760cb4
337eb3b0bc07205a853130607039a41f92d06250258145c3612a322b79fc4fb1,-1,15,1,6.65773857,1567154906,Regular,3c7e1ec2803ba7c19cf1bdd2fe5097e34e8c623044372ad14b76d1c8fe1530ac
337eb3b0bc07205a853130607039a41f92d06250258145c3612a322b79fc4fb1,-1,30,1,5.7163117,1567154906,Regular,636ae199b97ae55884da653b7bfc8eeb97c5b96dcdbf76fd520a845de4eaa9ac
337eb3b0bc07205a853130607039a41f92d06250258145c3612a322b79fc4fb1,-1,36,1,5.70041589,1567154906,Regular,29165b555be50d131417cb2590a254518196cc890c8d375e4d00e53a0e97b9ac
337eb3b0bc07205a853130607039a41f92d06250258145c3612a322b79fc4fb1,-1,44,1,5.18847601,1567154906,Regular,a8c39f6fdba23238c8f1b72832c9230f009aa4372f03ee35dce2454fb4b6deac
337eb3b0bc07205a853130607039a41f92d06250258145c3612a322b79fc4fb1,-1,160,1,6.27115864,1567154906,Regular,8aae7483baa97f75dbbb8af01e32ccb45743a9eb122b2a4e06744b768fc498b1
ac15653dabf7e0527ee0c010420b26f13556b107e6c14de6af66fe2595b93b2a,-1,45,1,5.9624446,1567154906,Regular,d63615609c8e5dd2e012e11a55b9fe846ba575bc51b4efd93ed7c21b9d721aa9
ac15653dabf7e0527ee0c010420b26f13556b107e6c14de6af66fe2595b93b2a,-1,93,1,5.38890934,1567154906,Regular,002cd796d0ec7562e45f2ad811401478b256620e06dab7f92f5015168f0b6baa
885929a5334076bfc1e89c5bb11e9a7ff078cda67eec437b09cd16e091fabb8d,-1,154,1,6.51964457,1567154504,Regular,fd293df119ebca7f7d5db8462fa1d2aeb9e2564e951aa56a6bf600ee57749495
885929a5334076bfc1e89c5bb11e9a7ff078cda67eec437b09cd16e091fabb8d,-1,57,1,5.63081222,1567154504,Regular,3ca5a525c9139c323241e05a67063910044d29da5b068604524394692b49358d
885929a5334076bfc1e89c5bb11e9a7ff078cda67eec437b09cd16e091fabb8d,-1,120,1,5.18501095,1567154504,Regular,cb436d392d25ae153b3b60108cd715c0580fc63fcbb2826daf3cca9503571c93
885929a5334076bfc1e89c5bb11e9a7ff078cda67eec437b09cd16e091fabb8d,-1,65,1,55.14864455,1567154504,Regular,c6f54bfb2a61084a0a3a86a9d254d54abce35643875d87993ae7273d7052638e
e97db4891fe0ba52e6cd3d310c6e5044a7b2edeab9afc84460da317d87b360c2,-1,105,1,7.15852035,1567154504,Regular,013306ae16a6741988e9ea569d6e608a34646a5a52d0ddcc5868876cd60ee3a2
e97db4891fe0ba52e6cd3d310c6e5044a7b2edeab9afc84460da317d87b360c2,-1,188,1,7.12482169,1567154504,Regular,a9262b4631d796dcbac176124d5d57c3b7700dcd04a6c0bcb4490a069b241fa6
e97db4891fe0ba52e6cd3d310c6e5044a7b2edeab9afc84460da317d87b360c2,-1,65,1,8.34845256,1567154504,Regular,1a7bd594ac3749979940f853e119dc589dc73f49e759192f4dec668f9e52a9a0
7621ce66934ecd8efcee73d944fdec7dda68cad2ce95a956ab55d57fc0d47417,-1,243,1,5.13924936,1567153814,Regular,d623d1a0de5d71e2c2c1842f166aede2458d99fe8c7a388d378c9b25c7aa9c85
7621ce66934ecd8efcee73d944fdec7dda68cad2ce95a956ab55d57fc0d47417,-1,145,1,6.56661748,1567153814,Regular,06a35920eb9a08e230850a7ddf11131763db0d39430b8b3aa9939e188a31da7d
ba62f7559e9630047eb1a0c5553549444319441eea76e329d549b6017ee873ae,-1,9,1,7.41957051,1566932758,Regular,52e760aa30aa75b30d2d8fd02d049c42b71b5c1faed5636d67f62ee536802b78
cf3254932453d510e4e6a2539ca28831a4897a2d818227a2643637a1609657b5,-1,119,1,7.64579998,1566895102,Regular,c226191cc78e955df6c627e207e8b1ade1c599b1a8bb3b9184673fe3cc017168
cf3254932453d510e4e6a2539ca28831a4897a2d818227a2643637a1609657b5,-1,139,1,5.93410544,1566895102,Regular,bb116b31b0d85f249c03931ede8007fbbf5c615be69c96e60c2b8010bd02fb69
9c4318579ef68c1085dec828c33162d67478d7eff7876b6ec39ef1e5ff7b3a05,-1,9,1,5.91217317,1565404097,Regular,dc67e6ce731c923d3a986eb8b33143c77c4ad492853365fceea395fa26c29e0a
9c4318579ef68c1085dec828c33162d67478d7eff7876b6ec39ef1e5ff7b3a05,-1,59,1,62.13889633,1565404097,Regular,8e69ae7ea43fe1d0b04c5486de519453b7638ac7031901454efa311d97c61238
9c4318579ef68c1085dec828c33162d67478d7eff7876b6ec39ef1e5ff7b3a05,-1,75,1,63.85107127,1565404097,Regular,c9c9c9abc82ccfd37f2804332e55f86b778a16baad3c3d780fdadb442e858c45
9c4318579ef68c1085dec828c33162d67478d7eff7876b6ec39ef1e5ff7b3a05,-1,45,1,59.25892362,1565404097,Regular,7af349a2fad182b76a591240fdd4c5d918bbc120e310eb54d1b1978c6e1cc22c
8e69ae7ea43fe1d0b04c5486de519453b7638ac7031901454efa311d97c61238,1,4,1,62.13889633,1565229111,Regular,9c4318579ef68c1085dec828c33162d67478d7eff7876b6ec39ef1e5ff7b3a05
6190d4cf5712faaabbfc51e3dbdd3ca96477e9643d5270bf24dec7c4aae731e2,1,1,1,52.89647442,1565210644,Regular,d1fc603277862423b2ce36e743755a8e8e85c095e3732c5d343b3d521fc397b8
7af349a2fad182b76a591240fdd4c5d918bbc120e310eb54d1b1978c6e1cc22c,1,1,1,59.25892362,1565193015,Regular,9c4318579ef68c1085dec828c33162d67478d7eff7876b6ec39ef1e5ff7b3a05
c9c9c9abc82ccfd37f2804332e55f86b778a16baad3c3d780fdadb442e858c45,1,2,1,63.85107127,1565174832,Regular,9c4318579ef68c1085dec828c33162d67478d7eff7876b6ec39ef1e5ff7b3a05
1ba8706484e0adb87dc15da63169a9682652fbac1e4c13393516926b545e43c5,1,1,1,6.53190437,1565159522,Regular,da6c993d196a4e7e81c25f1a60b7a39f31c9e7e846ac268a1ec8e7e8ac70087f
d623d1a0de5d71e2c2c1842f166aede2458d99fe8c7a388d378c9b25c7aa9c85,1,2,1,5.13924936,1565158121,Regular,7621ce66934ecd8efcee73d944fdec7dda68cad2ce95a956ab55d57fc0d47417
4c3f7d44d7c668190f5a2631bd727b43060ec01f2d11fcbafc5f3029eed4c3d8,1,1,1,5.56569701,1565154623,Regular,752d490cd24849ec5bf5ee304919559d3c59ff26ddafd98946e691f2acced07c
abd1e0a3ed701ab3d8a496b0abe7440e5cefdd8ac703bd18d3ab1730be24b9f0,1,3,1,6.6926387,1565153826,Regular,cce7f60d14e0d1381c63eeab62e002c9faaa72141dcb46dd269dd7e33ab0c86a
dc67e6ce731c923d3a986eb8b33143c77c4ad492853365fceea395fa26c29e0a,1,1,1,5.91217317,1565148019,Regular,9c4318579ef68c1085dec828c33162d67478d7eff7876b6ec39ef1e5ff7b3a05
bb116b31b0d85f249c03931ede8007fbbf5c615be69c96e60c2b8010bd02fb69,1,1,1,5.93410544,1565145848,Regular,cf3254932453d510e4e6a2539ca28831a4897a2d818227a2643637a1609657b5
e314925880f537513d16449e64f5ab360da99933a2e5c03250f647296943c9bb,1,2,1,5.65225391,1565141311,Regular,4206e093ef422d564fdeb2238819e2d6b03063301c3658fe282f379947d687f8
7d1f4839176b499699036e6dc05e5de1217df6841a3ba6fbec29404bdd4477ed,1,2,1,5.82808313,1565140837,Regular,6f5b0b02876d323d0ca45dbd00eedcdb61e68225ef62d4ba4f0b3f07fcf6b9d6
1938eac3ef1ca7084354dc656750435405878dfc92c21017ebc8968fc123f055,-1,20,1,5.08081161,1565136160,Regular,fc138042de30f7eae90c5e656a0d73317bed73855b1be59765a525a23b00a418
1938eac3ef1ca7084354dc656750435405878dfc92c21017ebc8968fc123f055,-1,11,1,6.14097829,1565136160,Regular,927b47484e72a27d7e0f360b9bde5538200d28905dfce74509adb1b8adc2fc0e
1938eac3ef1ca7084354dc656750435405878dfc92c21017ebc8968fc123f055,-1,8,1,62.67737477,1565136160,Regular,9e1577f9283e454a5447d6d8f825c059fec123372ef536ad2593378c52dfa206
1938eac3ef1ca7084354dc656750435405878dfc92c21017ebc8968fc123f055,-1,5,1,6.61779661,1565136160,Regular,ebb0206179cdd2d62a8bcc75c2671f4379fab6879f0a4be21104f12f002dd605
1938eac3ef1ca7084354dc656750435405878dfc92c21017ebc8968fc123f055,-1,60,1,9.34474027,1565136160,Regular,663dfadba35b0264ed065118a52eeca7c596c2ebb195b740f5f211f878564449
1938eac3ef1ca7084354dc656750435405878dfc92c21017ebc8968fc123f055,-1,58,1,10.14878228,1565136160,Regular,71b2ad253327041a52e7e54fbbb9e449dddd7d4bd20165e00c54706a5d9acb44
1938eac3ef1ca7084354dc656750435405878dfc92c21017ebc8968fc123f055,-1,45,1,7.33718982,1565136160,Regular,5bfa6ca0d55be71fe7f0489c6b620ba98959531f29e42830341ea9fa2ecf0e37
1938eac3ef1ca7084354dc656750435405878dfc92c21017ebc8968fc123f055,-1,39,1,5.6077038,1565136160,Regular,85360c3e0550641688435630f1daed9b60d5f4f3439547957d895a4ad2d27035
1938eac3ef1ca7084354dc656750435405878dfc92c21017ebc8968fc123f055,-1,38,1,5.25340099,1565136160,Regular,fee8e589f7bdedd732c27e46a655efc845d2e207c976baa8797ae619f1839634
1938eac3ef1ca7084354dc656750435405878dfc92c21017ebc8968fc123f055,-1,36,1,9.19364931,1565136160,Regular,51fb5c3d61022fbcfe35879eb186f120c287e65713c8bd301129d64add902d34
1938eac3ef1ca7084354dc656750435405878dfc92c21017ebc8968fc123f055,-1,23,1,6.40943373,1565136160,Regular,27fae8d03680b79a001266beeff37756e1ee3e2b45d46a2147c70279fca0e41b
1938eac3ef1ca7084354dc656750435405878dfc92c21017ebc8968fc123f055,-1,21,1,13.90705452,1565136160,Regular,a2461df4fb7840edcdc2f214d63cc6c73cece8923099d8e02b6f5310cbb6f018
1938eac3ef1ca7084354dc656750435405878dfc92c21017ebc8968fc123f055,-1,17,1,9.64116609,1565136160,Regular,73807c1ee21c0d52f0edb63b83a1f4b1267cc21a6256a8de3ecf5bf8bd376517
1938eac3ef1ca7084354dc656750435405878dfc92c21017ebc8968fc123f055,-1,19,1,5.28487828,1565136160,Regular,0fee26b3b719dcccd27ccae57973c9059579c780b8d103d85991ac3680653518
663dfadba35b0264ed065118a52eeca7c596c2ebb195b740f5f211f878564449,1,1,1,9.34474027,1565134388,Regular,1938eac3ef1ca7084354dc656750435405878dfc92c21017ebc8968fc123f055
2f0cf1a07e11a8f0ceb4348d96a4abc441d784d1a4909777456eae6a82a005e5,1,3,1,5.24355162,1565132773,Regular,147dd6a47fb09d6e9a176d70de448414b5daeec141b6f8bacb0b91d7b0eaea9a
52e760aa30aa75b30d2d8fd02d049c42b71b5c1faed5636d67f62ee536802b78,1,2,1,7.41957051,1565132742,Regular,ba62f7559e9630047eb1a0c5553549444319441eea76e329d549b6017ee873ae
73807c1ee21c0d52f0edb63b83a1f4b1267cc21a6256a8de3ecf5bf8bd376517,1,2,1,9.64116609,1565128570,Regular,1938eac3ef1ca7084354dc656750435405878dfc92c21017ebc8968fc123f055
fc138042de30f7eae90c5e656a0d73317bed73855b1be59765a525a23b00a418,1,0,1,5.08081161,1565127230,Regular,1938eac3ef1ca7084354dc656750435405878dfc92c21017ebc8968fc123f055
51ab4ed0dd33ac38d9cd8de8a913bbda12870c84c6a9955f3b19f5ae17d930f9,1,2,1,5.35322122,1565126984,Regular,58d40d3c0ec80bb8d2e629b8d2e832c0f202308d886ba766f17d4ff65f587b07
a2461df4fb7840edcdc2f214d63cc6c73cece8923099d8e02b6f5310cbb6f018,1,2,1,13.90705452,1565125178,Regular,1938eac3ef1ca7084354dc656750435405878dfc92c21017ebc8968fc123f055
27fae8d03680b79a001266beeff37756e1ee3e2b45d46a2147c70279fca0e41b,1,2,1,6.40943373,1565124937,Regular,1938eac3ef1ca7084354dc656750435405878dfc92c21017ebc8968fc123f055
51fb5c3d61022fbcfe35879eb186f120c287e65713c8bd301129d64add902d34,1,2,1,9.19364931,1565123149,Regular,1938eac3ef1ca7084354dc656750435405878dfc92c21017ebc8968fc123f055
ea901b397d007e9a188cdda9559e8b5469cca72d7b32689f634e4e2ce0a17ebf,1,1,1,5.96256976,1565119934,Regular,4a9afecceff840efd95ae178f7f30fa331d25b4cc005f3d3bc0dd8d4b6f2fb68
71b2ad253327041a52e7e54fbbb9e449dddd7d4bd20165e00c54706a5d9acb44,1,2,1,10.14878228,1565119425,Regular,1938eac3ef1ca7084354dc656750435405878dfc92c21017ebc8968fc123f055
e4da0211c95bb44925a53b6228e8b6b2d1c813c096767c1e8b92d33531b446c7,1,1,1,5.36326914,1565115006,Regular,01b2bfb12614bbc261521ba01f449ce1420b2b50c656b55564c806fbbc6e7f3e
0fee26b3b719dcccd27ccae57973c9059579c780b8d103d85991ac3680653518,1,1,1,5.28487828,1565113246,Regular,1938eac3ef1ca7084354dc656750435405878dfc92c21017ebc8968fc123f055
85360c3e0550641688435630f1daed9b60d5f4f3439547957d895a4ad2d27035,1,1,1,5.6077038,1565112918,Regular,1938eac3ef1ca7084354dc656750435405878dfc92c21017ebc8968fc123f055
c226191cc78e955df6c627e207e8b1ade1c599b1a8bb3b9184673fe3cc017168,1,3,1,7.64579998,1565111088,Regular,cf3254932453d510e4e6a2539ca28831a4897a2d818227a2643637a1609657b5
a8c39f6fdba23238c8f1b72832c9230f009aa4372f03ee35dce2454fb4b6deac,1,2,1,5.18847601,1565107766,Regular,337eb3b0bc07205a853130607039a41f92d06250258145c3612a322b79fc4fb1
c002dafbd42da50c06ebe6377f7c0566bcd04a02a690c81610ba98c84b7b6cdb,1,2,1,5.75434614,1565106004,Regular,752d490cd24849ec5bf5ee304919559d3c59ff26ddafd98946e691f2acced07c
