tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e,-1,20,1,0.03802185,1647719383,Regular,411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862
df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e,-1,21,1,24.49606786,1647719383,Regular,411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862
df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e,-1,22,1,0.03802185,1647719383,Regular,411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862
df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e,-1,23,1,24.49606786,1647719383,Regular,411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862
df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e,-1,24,1,0.03802185,1647719383,Regular,411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862
df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e,-1,25,1,24.49606786,1647719383,Regular,411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862
df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e,-1,26,1,0.03802185,1647719383,Regular,411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862
df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e,-1,27,1,24.49606786,1647719383,Regular,411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862
df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e,-1,28,1,0.03802185,1647719383,Regular,411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862
df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e,-1,29,1,24.49606786,1647719383,Regular,411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862
df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e,-1,31,1,24.49606786,1647719383,Regular,411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862
df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e,-1,32,1,0.03802185,1647719383,Regular,411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862
df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e,-1,33,1,24.49606786,1647719383,Regular,411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862
df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e,-1,34,1,0.03802185,1647719383,Regular,411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862
df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e,-1,35,1,24.49606786,1647719383,Regular,411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862
df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e,-1,36,1,0.03802185,1647719383,Regular,411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862
df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e,-1,37,1,24.49606786,1647719383,Regular,411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862
df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e,-1,38,1,0.03802185,1647719383,Regular,411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862
df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e,-1,39,1,24.49606786,1647719383,Regular,411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862
411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862,1,34,1,0.03802185,1647716528,Regular,df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e
411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862,1,36,1,0.03802185,1647716528,Regular,df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e
411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862,1,37,1,24.49606786,1647716528,Regular,df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e
411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862,1,38,1,0.03802185,1647716528,Regular,df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e
411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862,1,39,1,24.49606786,1647716528,Regular,df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e
411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862,1,0,1,0.03802185,1647716528,Regular,df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e
411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862,1,1,1,24.49606786,1647716528,Regular,df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e
411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862,1,2,1,0.03802185,1647716528,Regular,df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e
411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862,1,3,1,24.49606786,1647716528,Regular,df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e
411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862,1,4,1,0.03802185,1647716528,Regular,df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e
411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862,1,5,1,24.49606786,1647716528,Regular,df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e
411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862,1,6,1,0.03802185,1647716528,Regular,df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e
411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862,1,7,1,24.49606786,1647716528,Regular,df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e
411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862,1,8,1,0.03802185,1647716528,Regular,df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e
411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862,1,9,1,24.49606786,1647716528,Regular,df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e
411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862,1,10,1,0.03802185,1647716528,Regular,df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e
411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862,1,11,1,24.49606786,1647716528,Regular,df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e
411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862,1,12,1,0.03802185,1647716528,Regular,df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e
411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862,1,13,1,24.49606786,1647716528,Regular,df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e
411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862,1,14,1,0.03802185,1647716528,Regular,df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e
411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862,1,15,1,24.49606786,1647716528,Regular,df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e
411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862,1,16,1,0.03802185,1647716528,Regular,df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e
411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862,1,17,1,24.49606786,1647716528,Regular,df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e
411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862,1,18,1,0.03802185,1647716528,Regular,df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e
411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862,1,19,1,24.49606786,1647716528,Regular,df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e
411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862,1,20,1,0.03802185,1647716528,Regular,df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e
411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862,1,21,1,24.49606786,1647716528,Regular,df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e
411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862,1,22,1,0.03802185,1647716528,Regular,df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e
411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862,1,23,1,24.49606786,1647716528,Regular,df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e
411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862,1,24,1,0.03802185,1647716528,Regular,df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e
411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862,1,25,1,24.49606786,1647716528,Regular,df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e
411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862,1,26,1,0.03802185,1647716528,Regular,df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e
411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862,1,27,1,24.49606786,1647716528,Regular,df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e
411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862,1,28,1,0.03802185,1647716528,Regular,df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e
411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862,1,29,1,24.49606786,1647716528,Regular,df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e
411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862,1,30,1,0.03802185,1647716528,Regular,df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e
411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862,1,31,1,24.49606786,1647716528,Regular,df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e
411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862,1,32,1,0.03802185,1647716528,Regular,df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e
411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862,1,35,1,24.49606786,1647716528,Regular,df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e
411b4b01e85f6d95ecd73a47396c2c7531b498b34522b4d856b18fbc3f86e862,1,33,1,24.49606786,1647716528,Regular,df48b8635021cb9e621cadbb0589c6011c33026797e92f92f2320e62b308134e
