tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cb257b5b381a8a5e97ae1983d7c9536b704478abbc4cefff9095bde860cc6a9,-1,1,1,21.22562073,1659633984,Ticket,40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296
a56d1cc3f19ee8657bd06b67faa3da78b60fddc090b4f61bb1cac664f3bd282d,-1,0,1,0.03251727,1659633984,Ticket,40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296
a56d1cc3f19ee8657bd06b67faa3da78b60fddc090b4f61bb1cac664f3bd282d,-1,1,1,21.22562073,1659633984,Ticket,40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296
b233a98f48215ba201849739b8c164fc7584ce0a25f2e9efe602394c7468a352,-1,1,1,21.22562073,1659633984,Ticket,40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296
b233a98f48215ba201849739b8c164fc7584ce0a25f2e9efe602394c7468a352,-1,0,1,0.03251727,1659633984,Ticket,40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296
b826bfa31442401c6b1466093d2c0af90c3e4edc5acbed6cd9bdaeb61d06c37a,-1,1,1,21.22562073,1659633984,Ticket,40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296
b826bfa31442401c6b1466093d2c0af90c3e4edc5acbed6cd9bdaeb61d06c37a,-1,0,1,0.03251727,1659633984,Ticket,40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296
b9cf3d69b9e02ef5a4ef7c39b3a42a4e0f4c0e6575d41f1edff64e6c4e7ad9dc,-1,1,1,21.22562073,1659633984,Ticket,40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296
b9cf3d69b9e02ef5a4ef7c39b3a42a4e0f4c0e6575d41f1edff64e6c4e7ad9dc,-1,0,1,0.03251727,1659633984,Ticket,40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296
cc35f595fb2d65cdbe9b65be943c40ad14a7a74d3aae8b57b04a43492cdb929b,-1,0,1,0.03251727,1659633984,Ticket,40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296
cc35f595fb2d65cdbe9b65be943c40ad14a7a74d3aae8b57b04a43492cdb929b,-1,1,1,21.22562073,1659633984,Ticket,40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296
d334f3ca3643a261293c1a1c3557b648c7186c6db6c172cae81d6a3e7bcbf112,-1,0,1,0.03251727,1659633984,Ticket,40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296
d334f3ca3643a261293c1a1c3557b648c7186c6db6c172cae81d6a3e7bcbf112,-1,1,1,21.22562073,1659633984,Ticket,40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296
d4bc7ef4d55bbad0a9b7e666803598a44bef8dc5ac819bc0776f19015cd98ba1,-1,0,1,0.03251727,1659633984,Ticket,40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296
d4bc7ef4d55bbad0a9b7e666803598a44bef8dc5ac819bc0776f19015cd98ba1,-1,1,1,21.22562073,1659633984,Ticket,40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296
e2a4955fb9b106d6e2b419b74609626341450de8cccefb3a647c6231b7eb5223,-1,0,1,0.03251727,1659633984,Ticket,40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296
e2a4955fb9b106d6e2b419b74609626341450de8cccefb3a647c6231b7eb5223,-1,1,1,21.22562073,1659633984,Ticket,40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296
e49751bb961c4d79b284ad3e2e450582b13d64a6185af271618e89f04f77e66e,-1,0,1,0.03251727,1659633984,Ticket,40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296
e49751bb961c4d79b284ad3e2e450582b13d64a6185af271618e89f04f77e66e,-1,1,1,21.22562073,1659633984,Ticket,40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296
fc8de8a6ab35f20d841ac8af800adbc75916d5e5761a5760f7f260fee8227ff2,-1,0,1,0.03251727,1659633984,Ticket,40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296
fc8de8a6ab35f20d841ac8af800adbc75916d5e5761a5760f7f260fee8227ff2,-1,1,1,21.22562073,1659633984,Ticket,40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296
40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296,1,14,1,0.03251727,1659633871,Regular,d334f3ca3643a261293c1a1c3557b648c7186c6db6c172cae81d6a3e7bcbf112
40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296,1,25,1,21.22562073,1659633871,Regular,b826bfa31442401c6b1466093d2c0af90c3e4edc5acbed6cd9bdaeb61d06c37a
40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296,1,22,1,0.03251727,1659633871,Regular,5084a247edeee97e89556914f043d2c401aaad0604c1c5becd726b1e0798d532
40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296,1,15,1,21.22562073,1659633871,Regular,d334f3ca3643a261293c1a1c3557b648c7186c6db6c172cae81d6a3e7bcbf112
40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296,1,24,1,0.03251727,1659633871,Regular,b826bfa31442401c6b1466093d2c0af90c3e4edc5acbed6cd9bdaeb61d06c37a
40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296,1,27,1,21.22562073,1659633871,Regular,353ca29ef6b260f897b72d859a221e12005dd6ab27d261bfb1de1e18f607f9c2
40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296,1,26,1,0.03251727,1659633871,Regular,353ca29ef6b260f897b72d859a221e12005dd6ab27d261bfb1de1e18f607f9c2
40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296,1,11,1,21.22562073,1659633871,Regular,e49751bb961c4d79b284ad3e2e450582b13d64a6185af271618e89f04f77e66e
40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296,1,0,1,0.03251727,1659633871,Regular,23c87098f34020c4163e69bc4ac8c6e3e4f3763b45b17aeb6fd792eca63a2e00
40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296,1,1,1,21.22562073,1659633871,Regular,23c87098f34020c4163e69bc4ac8c6e3e4f3763b45b17aeb6fd792eca63a2e00
40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296,1,6,1,0.03251727,1659633871,Regular,3649fdf02da5bfc3e0835ac52d544d20c00de121c70753342a6c3f012505a626
40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296,1,9,1,21.22562073,1659633871,Regular,b9cf3d69b9e02ef5a4ef7c39b3a42a4e0f4c0e6575d41f1edff64e6c4e7ad9dc
40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296,1,10,1,0.03251727,1659633871,Regular,e49751bb961c4d79b284ad3e2e450582b13d64a6185af271618e89f04f77e66e
40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296,1,39,1,21.22562073,1659633871,Regular,cc35f595fb2d65cdbe9b65be943c40ad14a7a74d3aae8b57b04a43492cdb929b
40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296,1,8,1,0.03251727,1659633871,Regular,b9cf3d69b9e02ef5a4ef7c39b3a42a4e0f4c0e6575d41f1edff64e6c4e7ad9dc
40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296,1,29,1,21.22562073,1659633871,Regular,8cb257b5b381a8a5e97ae1983d7c9536b704478abbc4cefff9095bde860cc6a9
40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296,1,28,1,0.03251727,1659633871,Regular,8cb257b5b381a8a5e97ae1983d7c9536b704478abbc4cefff9095bde860cc6a9
40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296,1,17,1,21.22562073,1659633871,Regular,093aabb1eb1375d00a75f74dbaf9eb2cf8e2d0140921dcfe08a482a06ed3aec3
40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296,1,38,1,0.03251727,1659633871,Regular,cc35f595fb2d65cdbe9b65be943c40ad14a7a74d3aae8b57b04a43492cdb929b
40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296,1,19,1,21.22562073,1659633871,Regular,a56d1cc3f19ee8657bd06b67faa3da78b60fddc090b4f61bb1cac664f3bd282d
40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296,1,16,1,0.03251727,1659633871,Regular,093aabb1eb1375d00a75f74dbaf9eb2cf8e2d0140921dcfe08a482a06ed3aec3
40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296,1,13,1,21.22562073,1659633871,Regular,b233a98f48215ba201849739b8c164fc7584ce0a25f2e9efe602394c7468a352
40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296,1,12,1,0.03251727,1659633871,Regular,b233a98f48215ba201849739b8c164fc7584ce0a25f2e9efe602394c7468a352
40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296,1,21,1,21.22562073,1659633871,Regular,d4bc7ef4d55bbad0a9b7e666803598a44bef8dc5ac819bc0776f19015cd98ba1
40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296,1,18,1,0.03251727,1659633871,Regular,a56d1cc3f19ee8657bd06b67faa3da78b60fddc090b4f61bb1cac664f3bd282d
40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296,1,35,1,21.22562073,1659633871,Regular,6b7ceb715c6153533f6f2551a7c0e21a8eeec711377256e73c90d45b64d2dd74
40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296,1,34,1,0.03251727,1659633871,Regular,6b7ceb715c6153533f6f2551a7c0e21a8eeec711377256e73c90d45b64d2dd74
40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296,1,33,1,21.22562073,1659633871,Regular,64a3961485939a9510dcb65a29f194910889a63c9f41ea93d8684c028f3346eb
40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296,1,20,1,0.03251727,1659633871,Regular,d4bc7ef4d55bbad0a9b7e666803598a44bef8dc5ac819bc0776f19015cd98ba1
40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296,1,23,1,21.22562073,1659633871,Regular,5084a247edeee97e89556914f043d2c401aaad0604c1c5becd726b1e0798d532
40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296,1,32,1,0.03251727,1659633871,Regular,64a3961485939a9510dcb65a29f194910889a63c9f41ea93d8684c028f3346eb
40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296,1,3,1,21.22562073,1659633871,Regular,e2a4955fb9b106d6e2b419b74609626341450de8cccefb3a647c6231b7eb5223
40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296,1,2,1,0.03251727,1659633871,Regular,e2a4955fb9b106d6e2b419b74609626341450de8cccefb3a647c6231b7eb5223
40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296,1,5,1,21.22562073,1659633871,Regular,fc8de8a6ab35f20d841ac8af800adbc75916d5e5761a5760f7f260fee8227ff2
40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296,1,4,1,0.03251727,1659633871,Regular,fc8de8a6ab35f20d841ac8af800adbc75916d5e5761a5760f7f260fee8227ff2
40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296,1,36,1,0.03251727,1659633871,Regular,1ce8469fc0c6871012f9cacbd05bdff9dd5dfca838ed06b6eb00a5a30997da97
40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296,1,7,1,21.22562073,1659633871,Regular,3649fdf02da5bfc3e0835ac52d544d20c00de121c70753342a6c3f012505a626
40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296,1,37,1,21.22562073,1659633871,Regular,1ce8469fc0c6871012f9cacbd05bdff9dd5dfca838ed06b6eb00a5a30997da97
40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296,1,30,1,0.03251727,1659633871,Regular,6de4a0c5657493397de2386bbf0f450ac3cf761c1943ea9e574f9f104e882426
40727f8f2fb838c5c0d0fe705de5768b4a049114a4483d466b484a934ea02296,1,31,1,21.22562073,1659633871,Regular,6de4a0c5657493397de2386bbf0f450ac3cf761c1943ea9e574f9f104e882426
