tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdeab257b29e12f4f0d4a918b807f3cad9b67d080da2a8fb6633a3afa1d6cd30,1,3,1,124.06669138,1565885273,Vote,3403bdce96db5dfadbb5b12ba3c8e34732fc5566ca3e2967028bc86ef8d5d411
87d58d92e128fe1799b026069bee552a26b8bac5d51b83bb36f7bcbdd24fae0c,1,3,1,124.06669138,1565747221,Vote,65fc099e6b638b3894f61544d13f01f4762a07fc1ae339571e71ef7953f367a6
643c2e8d3eb543703c22d2d2ae4ed167e25668bb4bc8454de0803a8daf5e9096,1,3,1,124.06669138,1565727732,Vote,0da62c170a88335b1e5d2258833569c5032566cc45dfa73ede960ea92b60020a
10e677939fa04d52580242c90799c241cfb12042edd89093cbdca77a1c3da8f3,1,3,1,124.06669138,1565671465,Vote,c5988f1bde2bd581cf7b688a5c5e4b46bc6f6130f9fe3638ec8b69ac658ecc82
e30085a325727335d3a96c09e0a9f49a94ccdb278339e60fd1e606dbad0b899b,1,3,1,124.06669138,1565531810,Vote,3d8ed3f21de9b2b77586ab58a76015ebec2c2a47f3121c8d40b5088ebcdd5dbc
5f7a2dabc9be71059ea76459345f97eaca11e438f4ee5ee3d9aba41f6687f2b4,1,3,1,124.06669138,1565331809,Vote,12fb35726c12fbd177217582e7ceb2ba796fd7f27d9ca942cb7c637fe7424f5a
11e84340902fee795cf9e0c96005f6faa8816f65a25f4ca8af54ab9a76cf8163,1,3,1,124.06669138,1565255912,Vote,edef58a5bdada17b4afd0912a9632bcea284024d245123e59d038a7b1a277c43
2c1b35dcb27aefe5df157c3d727d4db86b7c03b0c27d2249bea9a81b37b4b1cb,1,3,1,124.06669138,1565128474,Vote,d211d2a0b54199abfe0335c5d0085c20a9fc1d8d6bfa33d2164bcc605488b972
c636cb02aef91640c5dad34ce4f71cc1e6f01a10fd1dfaa134e50d9c3fcd7d8d,1,3,1,124.06669138,1564621444,Vote,024e872a0524ebbaf18541e3b30d952b241549f0cf915176f566cfac91e34c7d
c0e85e8a725cf80cac1a6757f6997839edab647058cd5364b27fac86846a1ead,1,3,1,124.06669138,1564610583,Vote,f1f35a4d7d99ffbd6b4e4fed0f59bce8ef1e6a4d5a8b40f0a829f52e148efc95
72293424bde3b82ae46a8c040b94ba8966d2bcfb5c2b029c0770eabd6bcacab0,1,3,1,124.06669138,1564480986,Vote,cd664eaa43452a7a7b6e3fd7cc976438f1769cdec00a1121699213d4146a04eb
748eae781e4c432efcbd4b9f6ca111f4789e47fc27efd7458e9ce51af45099de,1,3,1,124.06669138,1564449359,Vote,5e9b00796ae4ea4a07f76d59664e7adab15bc13a2087a510055eccda224cc6d5
6af8521827d22b0c83bf423c8381c63565ff7e04d45b76ca7327fea3fff24a95,1,3,1,124.06669138,1564383872,Vote,85ead3714c5c7f0b175685bea476e07abada34fb242d3286f038f297fc3e0c91
bfca55eac31069214764a60b9f706f9ad4070884f2843dcc5657eb3bf07b5c67,1,3,1,124.06669138,1564356101,Vote,cd253fbc46cd606d1d5bb1d07904f9550efc161332b06bfa2493e8595813d217
75cc16c9f86fb9fbb3898e4205b53997d9859aa1c043f0ba2a0efcf770a6f2ef,1,3,1,124.06669138,1564282995,Vote,679b9b9741eaf3a1e543c291b082886c0d7f3deaf824b27c1e8f5747c57eed6f
a3c15d5b62c7af87c98441b1850a63185a9c50db06d262fb64e61f3cedf46be3,1,3,1,124.06669138,1564179642,Vote,8a5fe377f9f9ca78c19f95cb878f87038e4008b83eade4bea2df784d0170c799
6e7bf95e0326d95a825ca0380acb6a82eb22538f06651e7afdb6c3f4af506ce8,1,3,1,124.06669138,1564172738,Vote,8300116b68320eb54a6432a829a411663b67ff83fcc60f6b94b82704b84bf897
ce96741b0e6351a9c73675923c9ac7592b90acabda1bff7fe20913f4bf31e1be,1,3,1,124.06669138,1564157586,Vote,3dd0e4fbf50434e3bb89dd54c86a81c73fbe22084449f2955dc9f92704d6452b
ca107eef770b9480e0f68a7b2b1c82e90a352d274755f7e6a4c6f04755076e58,1,3,1,124.06669138,1564121234,Vote,43169f42ac0bf0f80e4341d70b69d0003cccb2ebcaba242d867e7fb91c2d1355
75fddc71ba8c544d6e5e268b567a000b03af8cf134b18216a2c845d880ed96b2,1,3,1,124.06669138,1564100557,Vote,f557aed4d73bee0e4dee095bf6b6d215e99d47923dd26f337b242c775597ad67
d2b7e29813fc6590ccf5961a75f323a97d77b1772fba139c0c95bff19302da3f,1,3,1,124.06669138,1564096428,Vote,55ebd1ea25b6a51e7bb27d5a106c291b9fc571a1e5d73b6444c3a7a44e203e4d
