tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
639273d085051b088b7e6dde411806e6a0df4bc55eeab71e463161d5e30e88f9,-1,0,1,270.67053775,1562454725,Ticket,e8acf856049b8df464c52aa85ab61fa590bb7d64bbb3d5e5b67506e95b9ee2d7
6644d351e2a565357ced293b6ff17f05af79c3487317dd5e3010fd003bf4471d,-1,0,1,270.67053775,1562454725,Ticket,e8acf856049b8df464c52aa85ab61fa590bb7d64bbb3d5e5b67506e95b9ee2d7
9e307376fd836072b98e48902474f76e339d786404c7c979df5834591af893a0,-1,0,1,270.67053775,1562454725,Ticket,e8acf856049b8df464c52aa85ab61fa590bb7d64bbb3d5e5b67506e95b9ee2d7
c0e416ab675f24a7f900135c40aea5dfeaa112163071e93ab4c49ecba21af2c1,-1,0,1,270.67053775,1562454725,Ticket,e8acf856049b8df464c52aa85ab61fa590bb7d64bbb3d5e5b67506e95b9ee2d7
c3edaac1c4cf2fde6bf757e7442351c1f8a6ec6f9074f85a6c4dbcf5c532afad,-1,0,1,270.67053775,1562454725,Ticket,e8acf856049b8df464c52aa85ab61fa590bb7d64bbb3d5e5b67506e95b9ee2d7
efd46bc940db58fcca1c0412bef74dd3772475304b7e93035d0b5005f1097c13,-1,0,1,270.67053775,1562454725,Ticket,e8acf856049b8df464c52aa85ab61fa590bb7d64bbb3d5e5b67506e95b9ee2d7
65deb22e541aa5371cdb59d071333f405b175a98d377ff8eb10c96f300c7a59b,-1,0,1,270.67053775,1562454554,Ticket,e8acf856049b8df464c52aa85ab61fa590bb7d64bbb3d5e5b67506e95b9ee2d7
7110875ebe1bf87d77192fd62db562493f7949189b87ba3f6323e1d51dc770b4,-1,0,1,270.67053775,1562454554,Ticket,e8acf856049b8df464c52aa85ab61fa590bb7d64bbb3d5e5b67506e95b9ee2d7
770fb05c4b536e18d1068595bbcde6e6f9151cda53ff0a9f4b33a66c4ece6c1e,-1,0,1,270.67053775,1562454554,Ticket,e8acf856049b8df464c52aa85ab61fa590bb7d64bbb3d5e5b67506e95b9ee2d7
8893e944d691275696195e01d8c007896c0b12b856037df9f3e00a6b65db5c06,-1,0,1,270.67053775,1562454554,Ticket,e8acf856049b8df464c52aa85ab61fa590bb7d64bbb3d5e5b67506e95b9ee2d7
a37d8ddd25b27b890eed9e5f9b612e250d0acd170d15a550a267648e8d8cf461,-1,0,1,270.67053775,1562454554,Ticket,e8acf856049b8df464c52aa85ab61fa590bb7d64bbb3d5e5b67506e95b9ee2d7
aa1829d729886682e8dff46964d9ab52854d92b1e30726e22d1c67ff325fc65d,-1,0,1,270.67053775,1562454554,Ticket,e8acf856049b8df464c52aa85ab61fa590bb7d64bbb3d5e5b67506e95b9ee2d7
d694615d8fc8cfbefa3f668a25e4683bed66a59cdad7c0eeb70a913c87fdea9e,-1,0,1,270.67053775,1562454554,Ticket,e8acf856049b8df464c52aa85ab61fa590bb7d64bbb3d5e5b67506e95b9ee2d7
f39a35abad52a7c3a4aa48268b9886f962ca9f25367373a82958ec9385ddf24c,-1,0,1,270.67053775,1562454554,Ticket,e8acf856049b8df464c52aa85ab61fa590bb7d64bbb3d5e5b67506e95b9ee2d7
e8acf856049b8df464c52aa85ab61fa590bb7d64bbb3d5e5b67506e95b9ee2d7,1,2,1,270.67053775,1562454478,Regular,7110875ebe1bf87d77192fd62db562493f7949189b87ba3f6323e1d51dc770b4
e8acf856049b8df464c52aa85ab61fa590bb7d64bbb3d5e5b67506e95b9ee2d7,1,7,1,270.67053775,1562454478,Regular,0fe207296ec3eeea87a7b7c843a2725ea06718ed775c70e29335afd2b0c051f9
e8acf856049b8df464c52aa85ab61fa590bb7d64bbb3d5e5b67506e95b9ee2d7,1,5,1,270.67053775,1562454478,Regular,efd46bc940db58fcca1c0412bef74dd3772475304b7e93035d0b5005f1097c13
e8acf856049b8df464c52aa85ab61fa590bb7d64bbb3d5e5b67506e95b9ee2d7,1,19,1,270.67053775,1562454478,Regular,0f01551f414099706735d05b01eb90a96fbaa40e7575647eed0357fab4446de2
e8acf856049b8df464c52aa85ab61fa590bb7d64bbb3d5e5b67506e95b9ee2d7,1,13,1,270.67053775,1562454478,Regular,1e5edff95beaccecc288a473f9855d9c2d163cc71c1524451340cc83317d82b9
e8acf856049b8df464c52aa85ab61fa590bb7d64bbb3d5e5b67506e95b9ee2d7,1,4,1,270.67053775,1562454478,Regular,5b911b1be6a0c615aa72cdc8622e6e04388af3766ff2b39f4ac78812d3e44e88
e8acf856049b8df464c52aa85ab61fa590bb7d64bbb3d5e5b67506e95b9ee2d7,1,10,1,270.67053775,1562454478,Regular,c3edaac1c4cf2fde6bf757e7442351c1f8a6ec6f9074f85a6c4dbcf5c532afad
e8acf856049b8df464c52aa85ab61fa590bb7d64bbb3d5e5b67506e95b9ee2d7,1,12,1,270.67053775,1562454478,Regular,c0e416ab675f24a7f900135c40aea5dfeaa112163071e93ab4c49ecba21af2c1
e8acf856049b8df464c52aa85ab61fa590bb7d64bbb3d5e5b67506e95b9ee2d7,1,6,1,270.67053775,1562454478,Regular,d694615d8fc8cfbefa3f668a25e4683bed66a59cdad7c0eeb70a913c87fdea9e
e8acf856049b8df464c52aa85ab61fa590bb7d64bbb3d5e5b67506e95b9ee2d7,1,18,1,270.67053775,1562454478,Regular,05251648d7df8cbc0c6dca289be73fa7f53722116e9649dbdb3779cce06cea1e
e8acf856049b8df464c52aa85ab61fa590bb7d64bbb3d5e5b67506e95b9ee2d7,1,0,1,270.67053775,1562454478,Regular,6644d351e2a565357ced293b6ff17f05af79c3487317dd5e3010fd003bf4471d
e8acf856049b8df464c52aa85ab61fa590bb7d64bbb3d5e5b67506e95b9ee2d7,1,9,1,270.67053775,1562454478,Regular,9e307376fd836072b98e48902474f76e339d786404c7c979df5834591af893a0
e8acf856049b8df464c52aa85ab61fa590bb7d64bbb3d5e5b67506e95b9ee2d7,1,14,1,270.67053775,1562454478,Regular,c886940ce31ea8de85b2e4aee57e08ee7a40dc2c97a42e9588c60e1bd9cf8a1a
e8acf856049b8df464c52aa85ab61fa590bb7d64bbb3d5e5b67506e95b9ee2d7,1,3,1,270.67053775,1562454478,Regular,65deb22e541aa5371cdb59d071333f405b175a98d377ff8eb10c96f300c7a59b
e8acf856049b8df464c52aa85ab61fa590bb7d64bbb3d5e5b67506e95b9ee2d7,1,1,1,270.67053775,1562454478,Regular,aa1829d729886682e8dff46964d9ab52854d92b1e30726e22d1c67ff325fc65d
e8acf856049b8df464c52aa85ab61fa590bb7d64bbb3d5e5b67506e95b9ee2d7,1,11,1,270.67053775,1562454478,Regular,8893e944d691275696195e01d8c007896c0b12b856037df9f3e00a6b65db5c06
e8acf856049b8df464c52aa85ab61fa590bb7d64bbb3d5e5b67506e95b9ee2d7,1,8,1,270.67053775,1562454478,Regular,639273d085051b088b7e6dde411806e6a0df4bc55eeab71e463161d5e30e88f9
e8acf856049b8df464c52aa85ab61fa590bb7d64bbb3d5e5b67506e95b9ee2d7,1,15,1,270.67053775,1562454478,Regular,770fb05c4b536e18d1068595bbcde6e6f9151cda53ff0a9f4b33a66c4ece6c1e
e8acf856049b8df464c52aa85ab61fa590bb7d64bbb3d5e5b67506e95b9ee2d7,1,17,1,270.67053775,1562454478,Regular,f39a35abad52a7c3a4aa48268b9886f962ca9f25367373a82958ec9385ddf24c
e8acf856049b8df464c52aa85ab61fa590bb7d64bbb3d5e5b67506e95b9ee2d7,1,16,1,270.67053775,1562454478,Regular,a37d8ddd25b27b890eed9e5f9b612e250d0acd170d15a550a267648e8d8cf461
