tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e67fc169a2eb7199e95a030d67aea075fecee8fb40d7e80e195ad50ea8b763d,-1,2,1,192.08227196,1545594571,Regular,c926513db483b19f76baa094261fe0b9b22b3d49e2818abf056192d62d9beaa5
c926513db483b19f76baa094261fe0b9b22b3d49e2818abf056192d62d9beaa5,1,2,1,192.08227196,1545547358,Vote,7e67fc169a2eb7199e95a030d67aea075fecee8fb40d7e80e195ad50ea8b763d
0518e69821f4e0d440ee57a579febe50a15112c19a2fa50c593ab672bf8bd75e,-1,3,1,192.08227196,1545530588,Regular,ac25b6a3890c0604968819fece5b9596b79f051733afb4e73bafdfdf0aa14bea
ac25b6a3890c0604968819fece5b9596b79f051733afb4e73bafdfdf0aa14bea,1,2,1,192.08227196,1545496354,Vote,0518e69821f4e0d440ee57a579febe50a15112c19a2fa50c593ab672bf8bd75e
8665de020837cc4e9415cce08f6bbcef978456adc02521df560ec3b20f987adb,-1,0,1,190.13329972,1545397608,Ticket,87172bda98ef35e5ef946bc2d1d524f454be15013d55b2baf4c6a88d4853beab
e6c0f427c1615fe10f7437976d35ca6d91521e78ef372e05b3d606f2cabd3e43,-1,0,1,190.13329972,1545397608,Ticket,87172bda98ef35e5ef946bc2d1d524f454be15013d55b2baf4c6a88d4853beab
18ed3c584e1540cb3c54102653ca4d5cce5ba4679f5d68fba90deded150c8f47,-1,0,1,190.13329972,1545397459,Ticket,87172bda98ef35e5ef946bc2d1d524f454be15013d55b2baf4c6a88d4853beab
5c4529767ca5d356b722f1bb7f5d6c749d4a97e51f37eb4b14a25a43e4a4eb3f,-1,0,1,190.13329972,1545397459,Ticket,87172bda98ef35e5ef946bc2d1d524f454be15013d55b2baf4c6a88d4853beab
8157e04b21eea94d5a9f29628686cfa215504e2f0e660803f1d3581179266291,-1,0,1,190.13329972,1545397459,Ticket,87172bda98ef35e5ef946bc2d1d524f454be15013d55b2baf4c6a88d4853beab
9e94d685d8a5c0e6666e72c59e1c67c17dd69555b63a6d7ef1ef35fc4b0051e5,-1,0,1,190.13329972,1545397459,Ticket,87172bda98ef35e5ef946bc2d1d524f454be15013d55b2baf4c6a88d4853beab
d577092643f148e329b914ee3e1dcf1ce5fbc94726539fb50ed9248a19103e04,-1,0,1,190.13329972,1545397459,Ticket,87172bda98ef35e5ef946bc2d1d524f454be15013d55b2baf4c6a88d4853beab
da2d84c2ef7cde57c53572855c36601b5a9140d8f0b5a20c1e9603b1cc2686ef,-1,0,1,190.13329972,1545397459,Ticket,87172bda98ef35e5ef946bc2d1d524f454be15013d55b2baf4c6a88d4853beab
f6069686cd74647ef9b07c1db4e90a3271004089923ab58bd91d4537bab4840e,-1,0,1,190.13329972,1545397459,Ticket,87172bda98ef35e5ef946bc2d1d524f454be15013d55b2baf4c6a88d4853beab
2e17cf6e883980d60ac27378e4ef81511850aaf1ace52b3380c04b1bf2ae2ebe,-1,0,1,190.13329972,1545395639,Ticket,87172bda98ef35e5ef946bc2d1d524f454be15013d55b2baf4c6a88d4853beab
e5528b5e9761fd9810cd7dcc37fd9dbce369c9ca451e100cc8a87da3ae319468,-1,0,1,190.13329972,1545395639,Ticket,87172bda98ef35e5ef946bc2d1d524f454be15013d55b2baf4c6a88d4853beab
1a463b824e25297d221fe111ea293d5f95ce1ba3811c60325fde98dddf9f5b2d,-1,0,1,190.13329972,1545395526,Ticket,87172bda98ef35e5ef946bc2d1d524f454be15013d55b2baf4c6a88d4853beab
2f4eab954534a5e948213eed159fd7711606357b90987d72f8692437cd49bf71,-1,0,1,190.13329972,1545395526,Ticket,87172bda98ef35e5ef946bc2d1d524f454be15013d55b2baf4c6a88d4853beab
2ff28aa6a81452f1b5279c7adb3e1dc61e9eb7989b6cdd3223597999c0eecf32,-1,0,1,190.13329972,1545395526,Ticket,87172bda98ef35e5ef946bc2d1d524f454be15013d55b2baf4c6a88d4853beab
3a9614792d3ba2522cd3f122df032da2866361b356148d8b0d3083eb1b142540,-1,0,1,190.13329972,1545395526,Ticket,87172bda98ef35e5ef946bc2d1d524f454be15013d55b2baf4c6a88d4853beab
72013e4a0207d06ad08706b3e5bd061247f8a3c86803cf7de27dfcca77be55d5,-1,0,1,190.13329972,1545395526,Ticket,87172bda98ef35e5ef946bc2d1d524f454be15013d55b2baf4c6a88d4853beab
721290efd5a1a9b7ec2ebee97bec459d5ceef9925d4dede47b994c22ae431d68,-1,0,1,190.13329972,1545395526,Ticket,87172bda98ef35e5ef946bc2d1d524f454be15013d55b2baf4c6a88d4853beab
a5e682d1c09f288ed3d4d45c2bc7db1a2497122504b00213d31a373fb2a98636,-1,0,1,190.13329972,1545395526,Ticket,87172bda98ef35e5ef946bc2d1d524f454be15013d55b2baf4c6a88d4853beab
ea65e51e56599abfe0d7a39c71b71b24f41181f3be9dba741be61ff4c9fd3b0b,-1,0,1,190.13329972,1545395526,Ticket,87172bda98ef35e5ef946bc2d1d524f454be15013d55b2baf4c6a88d4853beab
ffc0d3e2def3822159e2255c22a395f13d1bda059f94ed1779491107ace6a0cd,-1,0,1,190.13329972,1545395526,Ticket,87172bda98ef35e5ef946bc2d1d524f454be15013d55b2baf4c6a88d4853beab
87172bda98ef35e5ef946bc2d1d524f454be15013d55b2baf4c6a88d4853beab,1,18,1,190.13329972,1545395245,Regular,3a9614792d3ba2522cd3f122df032da2866361b356148d8b0d3083eb1b142540
87172bda98ef35e5ef946bc2d1d524f454be15013d55b2baf4c6a88d4853beab,1,7,1,190.13329972,1545395245,Regular,a5e682d1c09f288ed3d4d45c2bc7db1a2497122504b00213d31a373fb2a98636
87172bda98ef35e5ef946bc2d1d524f454be15013d55b2baf4c6a88d4853beab,1,6,1,190.13329972,1545395245,Regular,e5528b5e9761fd9810cd7dcc37fd9dbce369c9ca451e100cc8a87da3ae319468
87172bda98ef35e5ef946bc2d1d524f454be15013d55b2baf4c6a88d4853beab,1,13,1,190.13329972,1545395245,Regular,2e17cf6e883980d60ac27378e4ef81511850aaf1ace52b3380c04b1bf2ae2ebe
87172bda98ef35e5ef946bc2d1d524f454be15013d55b2baf4c6a88d4853beab,1,12,1,190.13329972,1545395245,Regular,8157e04b21eea94d5a9f29628686cfa215504e2f0e660803f1d3581179266291
87172bda98ef35e5ef946bc2d1d524f454be15013d55b2baf4c6a88d4853beab,1,19,1,190.13329972,1545395245,Regular,da2d84c2ef7cde57c53572855c36601b5a9140d8f0b5a20c1e9603b1cc2686ef
87172bda98ef35e5ef946bc2d1d524f454be15013d55b2baf4c6a88d4853beab,1,15,1,190.13329972,1545395245,Regular,2f4eab954534a5e948213eed159fd7711606357b90987d72f8692437cd49bf71
87172bda98ef35e5ef946bc2d1d524f454be15013d55b2baf4c6a88d4853beab,1,11,1,190.13329972,1545395245,Regular,f6069686cd74647ef9b07c1db4e90a3271004089923ab58bd91d4537bab4840e
87172bda98ef35e5ef946bc2d1d524f454be15013d55b2baf4c6a88d4853beab,1,1,1,190.13329972,1545395245,Regular,d577092643f148e329b914ee3e1dcf1ce5fbc94726539fb50ed9248a19103e04
87172bda98ef35e5ef946bc2d1d524f454be15013d55b2baf4c6a88d4853beab,1,9,1,190.13329972,1545395245,Regular,5c4529767ca5d356b722f1bb7f5d6c749d4a97e51f37eb4b14a25a43e4a4eb3f
87172bda98ef35e5ef946bc2d1d524f454be15013d55b2baf4c6a88d4853beab,1,5,1,190.13329972,1545395245,Regular,9e94d685d8a5c0e6666e72c59e1c67c17dd69555b63a6d7ef1ef35fc4b0051e5
87172bda98ef35e5ef946bc2d1d524f454be15013d55b2baf4c6a88d4853beab,1,8,1,190.13329972,1545395245,Regular,e6c0f427c1615fe10f7437976d35ca6d91521e78ef372e05b3d606f2cabd3e43
87172bda98ef35e5ef946bc2d1d524f454be15013d55b2baf4c6a88d4853beab,1,16,1,190.13329972,1545395245,Regular,8665de020837cc4e9415cce08f6bbcef978456adc02521df560ec3b20f987adb
87172bda98ef35e5ef946bc2d1d524f454be15013d55b2baf4c6a88d4853beab,1,3,1,190.13329972,1545395245,Regular,18ed3c584e1540cb3c54102653ca4d5cce5ba4679f5d68fba90deded150c8f47
87172bda98ef35e5ef946bc2d1d524f454be15013d55b2baf4c6a88d4853beab,1,17,1,190.13329972,1545395245,Regular,72013e4a0207d06ad08706b3e5bd061247f8a3c86803cf7de27dfcca77be55d5
87172bda98ef35e5ef946bc2d1d524f454be15013d55b2baf4c6a88d4853beab,1,4,1,190.13329972,1545395245,Regular,721290efd5a1a9b7ec2ebee97bec459d5ceef9925d4dede47b994c22ae431d68
87172bda98ef35e5ef946bc2d1d524f454be15013d55b2baf4c6a88d4853beab,1,2,1,190.13329972,1545395245,Regular,1a463b824e25297d221fe111ea293d5f95ce1ba3811c60325fde98dddf9f5b2d
87172bda98ef35e5ef946bc2d1d524f454be15013d55b2baf4c6a88d4853beab,1,0,1,190.13329972,1545395245,Regular,ea65e51e56599abfe0d7a39c71b71b24f41181f3be9dba741be61ff4c9fd3b0b
87172bda98ef35e5ef946bc2d1d524f454be15013d55b2baf4c6a88d4853beab,1,10,1,190.13329972,1545395245,Regular,ffc0d3e2def3822159e2255c22a395f13d1bda059f94ed1779491107ace6a0cd
87172bda98ef35e5ef946bc2d1d524f454be15013d55b2baf4c6a88d4853beab,1,14,1,190.13329972,1545395245,Regular,2ff28aa6a81452f1b5279c7adb3e1dc61e9eb7989b6cdd3223597999c0eecf32
