tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a3e5db62ec049a63d2c6066cca6b20e3925d345a1363a096235bf49159ec2f2,1,2,1,231.79603333,1553783306,Vote,3a2d55decd5125390b7c5a997e73945afb5e1f2942054b274b9fd50d30077cd1
28ac699163e6377079032253486d17f917b29f80a5b9d2c51147e05a9e24a977,1,2,1,231.85077249,1553766999,Vote,6bc2e9a3899d5bf6c7eaa4c55f3a96f0c6338f31e2547bb10fb95931c47f2e67
01d49fc99a4412eabdad920972e989495b7da49c63b8c5239a60a4aca23ee9a3,-1,0,1,230.07668613,1553654214,Ticket,be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300
0454a668de849c7394d76e8cdd4aa3fe91e6cad6e74b67683079b8375497856c,-1,0,1,230.07668613,1553654214,Ticket,be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300
15d473a6b4ee5af08d30e9c50ccd4130420e481b0a112daafb771ab6572c5511,-1,0,1,230.07668613,1553654214,Ticket,be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300
334071c23b64b0ed55652e51f1181959e5134b09fcaae67fba17fe45efeb28d2,-1,0,1,230.07668613,1553654214,Ticket,be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300
33826a31d12469c35dcd2ed5122746cbaa4a6ebb97bf62c851c97fcf0955b8f2,-1,0,1,230.07668613,1553654214,Ticket,be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300
426b8e41547bdebf7103f7ab68ccd53d81ce18f58c2bc61206286133154d1c5d,-1,0,1,230.07668613,1553654214,Ticket,be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300
5b13af5ac54f24e9db94bdb5c081bd775b5b2c000bc7bb5afff738e3279b83c3,-1,0,1,230.07668613,1553654214,Ticket,be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300
5db0faa51f484d8ff119804d718785975cf2c27d9f02f1ccf4793833655f22f4,-1,0,1,230.07668613,1553654214,Ticket,be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300
61dd908f88d1a4718162f62fc88ff8ad8090e6b07a4ce875625a95318457fca2,-1,0,1,230.07668613,1553654214,Ticket,be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300
7a1700340d5fc34b9dba62398cd756c3533c4c318c9e4758284040b6daffea19,-1,0,1,230.07668613,1553654214,Ticket,be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300
83f78491e164c2cdff9e75f1573524e4d4a660a1305abdef36b60dabe5fbc1b8,-1,0,1,230.07668613,1553654214,Ticket,be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300
8d255f5c8f1a76d7eb766d6083141b5f3a81b38da6186774b3ea774d14c0f518,-1,0,1,230.07668613,1553654214,Ticket,be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300
9a1b65397a86e4e9ca9b36e9b0b776c61c3423b1e1d9306a859995451444090b,-1,0,1,230.07668613,1553654214,Ticket,be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300
9eedd02edf723715deb2faa09f2e98f43db285ed5b21bc563eac3b0cb6f09c9f,-1,0,1,230.07668613,1553654214,Ticket,be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300
a02e6148578a6fc17c8829a69bb243a6d6eeea36f61ba35f0d574fcea87dd7e4,-1,0,1,230.07668613,1553654214,Ticket,be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300
b15525dcdff5b64010ed526800000d6d16d509c7d190fec89a9af91d546c7512,-1,0,1,230.07668613,1553654214,Ticket,be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300
b1bcbc62be612c01c9168c64b32e1b844dd2b7881c8ce5b845ee71bc59312af0,-1,0,1,230.07668613,1553654214,Ticket,be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300
ba79f223cbbfdb8d306bab6acdf01fd039f724e787314f9a6bcf30147de43442,-1,0,1,230.07668613,1553654214,Ticket,be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300
cd5c710e312b26996e23f693046d8d462c1b524d040709d2e118207f9b5761f7,-1,0,1,230.07668613,1553654214,Ticket,be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300
d619f39bfed0d1a45b986ab9eaf5aa4d9ac9cf61090b2113abfb81ea57dc3714,-1,0,1,230.07668613,1553654214,Ticket,be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300
be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300,1,14,1,230.07668613,1553654161,Regular,5b13af5ac54f24e9db94bdb5c081bd775b5b2c000bc7bb5afff738e3279b83c3
be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300,1,15,1,230.07668613,1553654161,Regular,d619f39bfed0d1a45b986ab9eaf5aa4d9ac9cf61090b2113abfb81ea57dc3714
be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300,1,16,1,230.07668613,1553654161,Regular,b1bcbc62be612c01c9168c64b32e1b844dd2b7881c8ce5b845ee71bc59312af0
be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300,1,10,1,230.07668613,1553654161,Regular,61dd908f88d1a4718162f62fc88ff8ad8090e6b07a4ce875625a95318457fca2
be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300,1,2,1,230.07668613,1553654161,Regular,0454a668de849c7394d76e8cdd4aa3fe91e6cad6e74b67683079b8375497856c
be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300,1,13,1,230.07668613,1553654161,Regular,01d49fc99a4412eabdad920972e989495b7da49c63b8c5239a60a4aca23ee9a3
be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300,1,11,1,230.07668613,1553654161,Regular,426b8e41547bdebf7103f7ab68ccd53d81ce18f58c2bc61206286133154d1c5d
be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300,1,5,1,230.07668613,1553654161,Regular,8d255f5c8f1a76d7eb766d6083141b5f3a81b38da6186774b3ea774d14c0f518
be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300,1,1,1,230.07668613,1553654161,Regular,9a1b65397a86e4e9ca9b36e9b0b776c61c3423b1e1d9306a859995451444090b
be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300,1,19,1,230.07668613,1553654161,Regular,7a1700340d5fc34b9dba62398cd756c3533c4c318c9e4758284040b6daffea19
be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300,1,18,1,230.07668613,1553654161,Regular,83f78491e164c2cdff9e75f1573524e4d4a660a1305abdef36b60dabe5fbc1b8
be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300,1,12,1,230.07668613,1553654161,Regular,a02e6148578a6fc17c8829a69bb243a6d6eeea36f61ba35f0d574fcea87dd7e4
be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300,1,3,1,230.07668613,1553654161,Regular,ba79f223cbbfdb8d306bab6acdf01fd039f724e787314f9a6bcf30147de43442
be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300,1,17,1,230.07668613,1553654161,Regular,15d473a6b4ee5af08d30e9c50ccd4130420e481b0a112daafb771ab6572c5511
be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300,1,9,1,230.07668613,1553654161,Regular,334071c23b64b0ed55652e51f1181959e5134b09fcaae67fba17fe45efeb28d2
be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300,1,6,1,230.07668613,1553654161,Regular,9eedd02edf723715deb2faa09f2e98f43db285ed5b21bc563eac3b0cb6f09c9f
be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300,1,0,1,230.07668613,1553654161,Regular,b15525dcdff5b64010ed526800000d6d16d509c7d190fec89a9af91d546c7512
be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300,1,4,1,230.07668613,1553654161,Regular,33826a31d12469c35dcd2ed5122746cbaa4a6ebb97bf62c851c97fcf0955b8f2
be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300,1,8,1,230.07668613,1553654161,Regular,5db0faa51f484d8ff119804d718785975cf2c27d9f02f1ccf4793833655f22f4
be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300,1,7,1,230.07668613,1553654161,Regular,cd5c710e312b26996e23f693046d8d462c1b524d040709d2e118207f9b5761f7
