tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4c3b89dcc9d64112a830723369206f37e64d4284684dbf8b3e2001755e7ad75,-1,1,1,167.80167268,1570633332,Vote,02a164105d25333a4b845e842fc3a942f1931510ebfe8f4ccca3341c83eb8575
0388520c6f6871062eaab2005af11172a65617df45c0502542f15f39578740d5,-1,1,1,167.80167268,1570527326,Vote,7e34fe3268a58b7681005feefddd9928d48b8c4ed5dac5d17d2fcb74e8fa96da
aa9af8703781a24dc7143702478844273f3112a6c6fe7207e27528524a198216,-1,1,1,167.80167268,1570368961,Vote,1f10ce4be7cb4c96fa0480a6ba806b50d67216df0d4ce9e7b80ffb291ec63ad0
375ce6e0e09fa1c9befa65e29456aaf61d920eb82ac5ce355461687afa2ccfcd,-1,1,1,167.80167268,1570110470,Vote,c635a3262a7d155d887e82feec5939ea6eaeffa9c2e52ed7794fa5d2d3fab9a3
a78aa21b6781a3a711e5288d91855bc8fe31f645ba51ed76a1e1ab3d3cb6c1a2,-1,1,1,167.80167268,1570063938,Vote,1599fa269c3e3226819a2502aa8d69c61a1bcce18e1c39dffa63268cb3733e21
b79895faf81b119229176f1772ba9c32fca6eee3160a0b0c60afd267684e36d0,-1,1,1,167.80167268,1569958387,Vote,084d7711794758615602627ec3b27cc9fb3ef3a197c76a73f3f1f0bbfb9bac49
7873f0e1865593f81cd6aad9e83c1ceb2792ac850700559a802cd98aef06174f,-1,1,1,167.80167268,1569948807,Vote,0390f14d99d6455f09db5745210cde8c94a446ea2093f91dd32bcdd6d72f8108
b3217796b01eeaf146efed284a693b021b5134ea01643cf063c7f3813038253a,-1,1,1,167.80167268,1569920775,Vote,64b87002ea07a46e4ceb14d600159d9db28f0ecb4746ab793acd6fa21bc43200
cecf31be6c12d284a4c8d112515b8de1177c19b035257e64079f868a43c3ec03,-1,1,1,167.80167268,1569837609,Vote,6150b2cda1d7977d9350fbeeff8256a3d7e1e664524d62a6548e9d6af2b0203d
02a164105d25333a4b845e842fc3a942f1931510ebfe8f4ccca3341c83eb8575,1,0,1,167.80167268,1569761280,Ticket,d4c3b89dcc9d64112a830723369206f37e64d4284684dbf8b3e2001755e7ad75
0390f14d99d6455f09db5745210cde8c94a446ea2093f91dd32bcdd6d72f8108,1,0,1,167.80167268,1569761280,Ticket,7873f0e1865593f81cd6aad9e83c1ceb2792ac850700559a802cd98aef06174f
084d7711794758615602627ec3b27cc9fb3ef3a197c76a73f3f1f0bbfb9bac49,1,0,1,167.80167268,1569761280,Ticket,b79895faf81b119229176f1772ba9c32fca6eee3160a0b0c60afd267684e36d0
1599fa269c3e3226819a2502aa8d69c61a1bcce18e1c39dffa63268cb3733e21,1,0,1,167.80167268,1569761280,Ticket,a78aa21b6781a3a711e5288d91855bc8fe31f645ba51ed76a1e1ab3d3cb6c1a2
1f10ce4be7cb4c96fa0480a6ba806b50d67216df0d4ce9e7b80ffb291ec63ad0,1,0,1,167.80167268,1569761280,Ticket,aa9af8703781a24dc7143702478844273f3112a6c6fe7207e27528524a198216
2366de7a850f96181d45d321fa15d57b367888f07df1edd94248985ad1a889c8,1,0,1,167.80167268,1569761280,Ticket,3482f636b7daefd261b2dd88a1009027ce278dad2794425349adfcfd8acf7150
609e34985de63327ce733ce50a1944d86b96284563fc5f6a9b778235503d5c85,1,0,1,167.80167268,1569761280,Ticket,65482b1fc87e55df280511cb3b8c83fe971ba54c194fcf6c9cff22dc188f0362
6150b2cda1d7977d9350fbeeff8256a3d7e1e664524d62a6548e9d6af2b0203d,1,0,1,167.80167268,1569761280,Ticket,cecf31be6c12d284a4c8d112515b8de1177c19b035257e64079f868a43c3ec03
64b87002ea07a46e4ceb14d600159d9db28f0ecb4746ab793acd6fa21bc43200,1,0,1,167.80167268,1569761280,Ticket,b3217796b01eeaf146efed284a693b021b5134ea01643cf063c7f3813038253a
7a33a87548647bf5e86ff0012e8ad244f2bd2babf4c99e48738a535e54c2b020,1,0,1,167.80167268,1569761280,Ticket,b1e61cf75a3514cd634eee62766a1673a56b2b827f7265024fb0011aece0b85d
7e34fe3268a58b7681005feefddd9928d48b8c4ed5dac5d17d2fcb74e8fa96da,1,0,1,167.80167268,1569761280,Ticket,0388520c6f6871062eaab2005af11172a65617df45c0502542f15f39578740d5
804e10204b8236a38ce4d93035ef5c2000a71ac646c47d60848a53707e87aff0,1,0,1,167.80167268,1569761280,Ticket,b7ccf034cd98cf051b5a97fa9fb82365db374b7982f02ef509bdeb7d13872455
97a30088b133279de30d252423915a2d6fe96d77dfe802c1d93ecef4f85c934a,1,0,1,167.80167268,1569761280,Ticket,72455b42b2274169f70986e05d0d3ffb680bea98454d662cef29b0f00a0b4682
9f7d8e72cf13cb12b4f84fb8c90f4451ef02b0023e0b38337d5cc9dbe9816adc,1,0,1,167.80167268,1569761280,Ticket,5e78c64bbed62298e9c6496e1c25ffcda056093e487e80a617e8832043f81845
b88b85e0684bda3d031c580ef3ed03ada3fae44f7a0ee54837b870c26e638b51,1,0,1,167.80167268,1569761280,Ticket,a0c590ad77c689dff5b2f7a4bcf11c485e0e7ec8255d61691d6345a14f390e1e
c613b329748b0fb40f0d21be598ff3f37f6aa9f271eb8bddf7cb09cc89e8f422,1,0,1,167.80167268,1569761280,Ticket,3339568ef498ae008e9bf8ab3872714fe01c959647f09ff63af551a70d6d443d
c6269290abe54b2fba6e5fb33be56dfc3e7dc36d1f82767e21646ac20ee931a4,1,0,1,167.80167268,1569761280,Ticket,39f273a12772a13359df816dc7be091bdbddc4325e3d85529f809790979c4f1a
c635a3262a7d155d887e82feec5939ea6eaeffa9c2e52ed7794fa5d2d3fab9a3,1,0,1,167.80167268,1569761280,Ticket,375ce6e0e09fa1c9befa65e29456aaf61d920eb82ac5ce355461687afa2ccfcd
fe8a14ed23b0e7c2f9f7793042bfd781cc3eef9e2acdc48bf37996c090b4dca4,1,0,1,167.80167268,1569761280,Ticket,fc4cbe5db7fd365486464c771fc25f747dd3d10b35eaa66182cf78f94b6a0537
