tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fabb71c11a824619bbd83cc366ca890b15a9e7052b982e0ea5dfd9d9b4f9a946,1,3,1,101.46071603,1565638542,Vote,507bfc60de9d0a141e259a5409e6179d8bc898929cd5463fcc1a17882d26cbcf
99851b85b121772bedca18dddb97759ea34a896cb5462bb2f1f8ca5de45cc943,1,3,1,101.46071603,1565514187,Vote,41a55641f685dae4f289443210904ac18134a46683ffd683bf97d2b075224eed
27c92877aaa5ccb353e8e68e91b1cd435f1e9fce231292a09c025414ec1e4438,1,3,1,101.46071603,1565459283,Vote,bfb38ce362cadedc8e1af3881fee944bcebbedd2e52eb28289e66a5f3aed8a5b
0a667cacc9c70dc909574e8ceb59dd18b0dce60588e6f30a90363104587e0f3c,1,3,1,101.46071603,1565252647,Vote,afd9b99331044b06214656bd7ee371f02a6732282ef451aeb40fdb47db4758cd
055cb690beabe514bb27cfd60fa8dd64131b28c44ba5ce80efc9440db750aae3,1,3,1,101.46071603,1565106809,Vote,8a5fe377f9f9ca78c19f95cb878f87038e4008b83eade4bea2df784d0170c799
3adb842e02223981aef7ea7dbc08daba48515e95cd05ee4d0471a0b7ce4ff931,1,3,1,101.46071603,1564809806,Vote,3403bdce96db5dfadbb5b12ba3c8e34732fc5566ca3e2967028bc86ef8d5d411
02b964d81fdb8246b9d59e8452ff94214e4636c3c66363f27951a968f9f6e05e,1,3,1,101.46071603,1564633155,Vote,90499b88836ad1ad9ae8d446d9fa9df0291ea34f39693790427548938b2fa777
db08d8a53ad9e97e15a3089c7fe44160d386888b9dffcb2aec6f4419e23920de,1,3,1,101.46071603,1564481446,Vote,c14150b032641f0c49a66c2e53e9f04f400edf34049a01ad32005a3dcf8086a0
bc15799df6c1e5fa9599ffbaf4384f7b14c9befef4a6600c68f63173ba3c9ffb,1,3,1,101.46071603,1564361354,Vote,7f800a0c4008802b2f9a4f3cdb519b82781f0b03612f04854084f1df1766dbd3
4d9d26c454986d74d030797ecbe847cb0ee9655dc0f825aeb5bddb1aa962d79a,1,3,1,101.46071603,1564281836,Vote,a121a0dd3b606dd2b20e218c8bbccb76f59b370fa85d2fb834a370e64880d358
9d0f1f68817d90afc307017f68312ff594e03cade0db6ea5243d6ee01e7a0aca,1,3,1,101.46071603,1564258082,Vote,92d9f112c838f24088c4f6bf5f5c76ec4c2c3e55d676c8d230221f83dd609c29
f130a68a0287a05fe529d19b04ae8aac4e83d20f97d7476c2d03536af198fa0a,1,3,1,101.46071603,1564245464,Vote,639274176b43722c6b2e3177dcb02d3730f3eaa745a0241ad0de3d9df7fc74ad
fdde4b85dd70fa02497ef9620e8bfe4cea4dfa9b659e434d807a574cb57aeb4b,1,3,1,101.46071603,1564198936,Vote,92c0e93fe8c73c6718ec5732bc294fcaa4969d6c05bf80fa9067702c92c76876
293c39bcafc179d387f291db6b3b125fb8aa0375553764019968e0a783f81b61,1,3,1,101.46071603,1564003330,Vote,1b4e56db6c854052cf86ec950f997f9eb8103c156a2cfd2e426c15e86d6183c1
302202376f867a5ac40066cd416f9d64d70271cf0f071f115eedd09c90325409,1,3,1,101.46071603,1563991260,Vote,639274176b43722c6b2e3177dcb02d3730f3eaa745a0241ad0de3d9df7fc74ad
899ce6f18b294a758d5cdf6071e49d954994473ef37c04353c092a7e78c88c69,1,3,1,101.46071603,1563902949,Vote,056547d39ae9496095548e9da889c6389ec35325b80854908c7a20782f6180f0
a500fc450e3852ef3db0adcbf0335f57df099a3cdab7cbda05dd19acd61ddd01,1,3,1,101.46071603,1563891340,Vote,8388d58891a0d0fddc2f55008d333a68c219f3a886f83501cb2f7ee36343b3e2
5c7e8f4e8b8a55441af1f361c3066b39562baf722ad86da39f38102d084ab947,1,3,1,101.46071603,1563836542,Vote,507bfc60de9d0a141e259a5409e6179d8bc898929cd5463fcc1a17882d26cbcf
87149641d8f89f853163fd07f583032ad590cd2ab782ce3f5f27b64f762293fb,1,3,1,101.46071603,1563836410,Vote,7f800a0c4008802b2f9a4f3cdb519b82781f0b03612f04854084f1df1766dbd3
c51ebcb90ea214f1c117c984e2e63b98ab42b7d42a164a9c143ad332b2978553,1,3,1,101.46071603,1563836374,Vote,f720553bc324382fcf58e3ad8e3168204ec4f5b017d4f0dc013ddea7ec58ec51
