tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90799de4f32209e0f28cbe832dad6435ace1a89b598646b713354de72e54e44c,-1,1,1,35.92310415,1589655665,Regular,5901148f8f33273a251ff2c90b03e193562f3404e8e6713fa607f6d00aef26fe
f17f0d62c3f3cb2cfb31978c2df1b3441f9c25adeef705e5bbd8f67f8b58d79f,-1,4,1,35.88788673,1589652005,Regular,c916382a03739a6cb2ccd04bb049801b98359f00c4b18d50513482d5d64a26fc
601dff05d63b33cdc6ff837bd652b329b2d0cd96559b90a595e2e5ebaf33e176,-1,11,1,35.88788673,1589639824,Regular,27730e6364e88e196c423097c00b70b2f439abeb729b0c8d3089a63c6ac639e7
7e47656ffa4c1d3391c5e6bbaa9dc5b734ce2a07c68c0853cc28387b1b664c17,-1,4,1,35.88788673,1589632477,Regular,3c64610f453ca01b902cdb9d6e2124afb2b04239854d69a02416b88dd62af0d7
b88a44eab7ac69dff16de1c16d7f3b19cef451edb5a943b82225ce1f563e711f,-1,11,1,35.88788673,1589628555,Regular,84b36754b96f06804975447c1cd65d299dea9c055a4cbd0beb35a3eb3969f9ce
0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f,-1,114,1,35.88788673,1589484554,Regular,c32824046608c72d555abb05e833cf597b0b73f166f18dbfae563d5708b74fb5
0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f,-1,110,1,36.85926125,1589484554,Regular,5ac91363a4c179d99da5a956cbf2950807a7ce64aafedc2945e64efded9108b5
d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c,-1,11,1,35.88788673,1589483135,Regular,4531d2878c14bf811f86a6c36c9b42b7fef4183d28649eee58d6f52d2087e57b
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,137,1,36.85926125,1589474098,Regular,cbfd7c41b986898c2ae5bcd6341e020ef84102993c7fb0d53f315b06dcf353a1
61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5,-1,26,1,36.85926125,1589456624,Regular,524d23c1ac5d743f537028e89b1e7a86f1e13ed7dd84052a8fc26492aa3b9a78
61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5,-1,138,1,35.88788673,1589456624,Regular,43107c58e6b2c16e8090b56ae63eaafe54bb8986830724f3ffabd6fa279f478d
47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d,-1,17,1,35.88788673,1589445393,Regular,5346bf53a2325c2b16b048f3bf2894dda8acbf6e74fb410a471bb9b4b292f821
4531d2878c14bf811f86a6c36c9b42b7fef4183d28649eee58d6f52d2087e57b,1,3,1,35.88788673,1589442265,Vote,d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c
524d23c1ac5d743f537028e89b1e7a86f1e13ed7dd84052a8fc26492aa3b9a78,1,3,1,36.85926125,1589352550,Vote,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,255,1,36.85926125,1589265228,Regular,d37f95446de075fc3a6bdd69105258a7940dcc474f0a2ee6749a8a3a962f9066
5346bf53a2325c2b16b048f3bf2894dda8acbf6e74fb410a471bb9b4b292f821,1,3,1,35.88788673,1589264134,Vote,47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d
c32824046608c72d555abb05e833cf597b0b73f166f18dbfae563d5708b74fb5,1,3,1,35.88788673,1588994456,Vote,0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f
c916382a03739a6cb2ccd04bb049801b98359f00c4b18d50513482d5d64a26fc,1,3,1,35.88788673,1588973657,Vote,f17f0d62c3f3cb2cfb31978c2df1b3441f9c25adeef705e5bbd8f67f8b58d79f
cbfd7c41b986898c2ae5bcd6341e020ef84102993c7fb0d53f315b06dcf353a1,1,3,1,36.85926125,1588896874,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
e50852e1cec7bf9bced1ca13e5c84687e070a2248480e3d5816814f5f5409322,-1,17,1,35.88788673,1588851031,Regular,5789a7ca4c2cd7e33c9555ea4674e64c50785e20932893b28b08757d72e8c60b
5789a7ca4c2cd7e33c9555ea4674e64c50785e20932893b28b08757d72e8c60b,1,3,1,35.88788673,1588784425,Vote,e50852e1cec7bf9bced1ca13e5c84687e070a2248480e3d5816814f5f5409322
4582bce29271fd311c0f45e023bf93c6252486d2d0732155b00717fd3eca7be6,-1,58,1,36.85926125,1588724067,Regular,463f6da16fdc3bab537da1875139cbce2719510ed8f678de17a6cde6b581f817
463f6da16fdc3bab537da1875139cbce2719510ed8f678de17a6cde6b581f817,1,3,1,36.85926125,1588681529,Vote,4582bce29271fd311c0f45e023bf93c6252486d2d0732155b00717fd3eca7be6
f368b997a5aaacc953aaacdbe8433ee9f9e9d3b55a6523c723026f49c7aa71c9,1,3,1,36.85926125,1588650690,Vote,0000000000000000000000000000000000000000000000000000000000000000
d37f95446de075fc3a6bdd69105258a7940dcc474f0a2ee6749a8a3a962f9066,1,3,1,36.85926125,1588630170,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1,-1,10,1,35.88788673,1588550823,Regular,194fa8c714e0ce7df253810c4a9376df4a454b214c9927c560750ea81c45c62d
2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1,-1,66,1,35.88788673,1588550823,Regular,e1f191a019e3991347e3ccc5bcd6221b78038247f4aed6293464e5d91638e336
67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777,-1,109,1,35.88788673,1588548561,Regular,0f4cfc07d6997b7d60c215202dbf7cdc607409560ac38a1e795f052528ca2625
67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777,-1,65,1,36.85926125,1588548561,Regular,0fe775175b8a1adad7c0df35940142026eebc53519d2f1209bb98ed1b8bd781e
43107c58e6b2c16e8090b56ae63eaafe54bb8986830724f3ffabd6fa279f478d,1,3,1,35.88788673,1588457475,Vote,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
84b36754b96f06804975447c1cd65d299dea9c055a4cbd0beb35a3eb3969f9ce,1,3,1,35.88788673,1588433168,Vote,b88a44eab7ac69dff16de1c16d7f3b19cef451edb5a943b82225ce1f563e711f
e1f191a019e3991347e3ccc5bcd6221b78038247f4aed6293464e5d91638e336,1,3,1,35.88788673,1588248701,Vote,2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1
0fe775175b8a1adad7c0df35940142026eebc53519d2f1209bb98ed1b8bd781e,1,3,1,36.85926125,1588246789,Vote,67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777
27730e6364e88e196c423097c00b70b2f439abeb729b0c8d3089a63c6ac639e7,1,3,1,35.88788673,1588241118,Vote,601dff05d63b33cdc6ff837bd652b329b2d0cd96559b90a595e2e5ebaf33e176
5ac91363a4c179d99da5a956cbf2950807a7ce64aafedc2945e64efded9108b5,1,3,1,36.85926125,1588193183,Vote,0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f
194fa8c714e0ce7df253810c4a9376df4a454b214c9927c560750ea81c45c62d,1,3,1,35.88788673,1588175721,Vote,2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1
0f4cfc07d6997b7d60c215202dbf7cdc607409560ac38a1e795f052528ca2625,1,3,1,35.88788673,1588113100,Vote,67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777
3c64610f453ca01b902cdb9d6e2124afb2b04239854d69a02416b88dd62af0d7,1,3,1,35.88788673,1588096720,Vote,7e47656ffa4c1d3391c5e6bbaa9dc5b734ce2a07c68c0853cc28387b1b664c17
5e37743db47ccddbf63266880f17fd23ce11b609f51f159428a7ac9eeb3a0cdd,-1,1,1,36.89448087,1588033299,Regular,7210fc946a35394bea759f9e36e551dc180afac780f2783e1f8e6f06f1871122
7210fc946a35394bea759f9e36e551dc180afac780f2783e1f8e6f06f1871122,1,3,1,36.89448087,1588004273,Vote,5e37743db47ccddbf63266880f17fd23ce11b609f51f159428a7ac9eeb3a0cdd
5901148f8f33273a251ff2c90b03e193562f3404e8e6713fa607f6d00aef26fe,1,3,1,35.92310415,1587992256,Vote,90799de4f32209e0f28cbe832dad6435ace1a89b598646b713354de72e54e44c
