tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4ea99676b8074d07a30852c248fff8b94cb24eccc9d4291a8070c1795c1f06a,1,0,1,288.91863675,1571248472,Ticket,f6ad5660131faac10e414f7915006f84df403fe96f9fdfe9d15ff20c7615820f
dfd61de892e2e2dff2f210d3ae1be042b53cb210c0497f4db117fc15c5b91f51,1,0,1,288.91863675,1571248472,Ticket,e6a779f2e25c93eb81e5da5cbb1d4d2258096065c2b4f35a1a4bc2ce3e90ead9
164b9d5aac6680428e14c8875a28aeae6e3aa5911bc1b35ba6f33016a19cdb4e,1,0,1,288.91863675,1571248134,Ticket,c77447fc6b7a195d36e3bb66191c4b6583a7ada78aa99a18eec369828c943d15
1a6405788fe38fec5fdd58065beb6ef0f946eb81693b1383fb4e1476ccec3dd5,1,0,1,288.91863675,1571248134,Ticket,ecc9a4ac5e0fb905f773b9e2d6ad6d860027cfe374b55bdb27ad4bd407cd3351
309a923b4176d4acf9272a44c3bb40804bb270dc76fea6fd12d29b1e72422e64,1,0,1,288.91863675,1571248134,Ticket,1339c660a5bb03a87d3ecbbbababe1a295f09c0f386021e05bf0273fdf4ca83c
402a1efa939db23b5bf1921d4b7059133f0d02059d80f5ddc283ce1531753e67,1,0,1,288.91863675,1571248134,Ticket,4f74545b0bde72e9d1270f3df02548c483e80639acab0c8eedeccd2b3f7b61fd
6b92fbc17bdf7fc3dd85df2ddded0817a6495c18b59817feb56e1d7c78cf5067,1,0,1,288.91863675,1571248134,Ticket,d35ef861578c3e2cd66b9c8404899bab51b0f5bbb493c7692e5ffafc53297e70
9ae1c4e35f698c680850bba5e0467f86a473fd75f624b90ce4a8a394bf472e38,1,0,1,288.91863675,1571248134,Ticket,72cbec1bcc04c5d417e3b03116a08785e87933bbf0ccacfdf87f4165c82442bf
9b172bf56faaf0bd87689e6edd1d47aa4355dae309752b8dd69aa2ead9d35fb0,1,0,1,288.91863675,1571248134,Ticket,daf1782aa2fd217a88326041a7380c4327878492903dbe4c9b3d10a316e51b3e
d8da325adbdd513847025254b591f5923d35fb8090ca4d26c877ec6ff6a56f17,1,0,1,288.91863675,1571248134,Ticket,e91aee6ebdd818a8008c26062a95157dd0c51c6326de6297ce3bae470b3bd763
df7897ef77ac4709f92c093620ea55d3fd08f190e4b740bfb384cd8b4bb98f5c,1,0,1,288.91863675,1571248134,Ticket,5ed70abf7db8a3e2d0f4e88c2ac13be9a2337d775d2523c25b54766344de8f23
f0347c16fec26525c3ed516c9f1bd5d7a1686de14b2ae896d4182eade897d755,1,0,1,288.91863675,1571248134,Ticket,ca75154fca4c288665b561b5820a5c6672990961484f078f8b3e39c03ec7cf27
