tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
305ea7d3579bac48b2a9a762ba4959126e2e0a099746e348218c81c306a00607,1,2,1,285.22830499,1554922457,Vote,51c7abaf88162344cd5a1aab3c65f9c2f040327b0655bd93183a435adb277616
8809d000cb97d1f22eb295616f751071f2e7abdc1bd3b51f31c938d45284171a,-1,1,1,283.50857015,1554888230,Vote,dde1dde02ca291c07df87b893038d2e573bc5aecb26025e47481a803cf50aad4
9deaa1d7b75e3e59a53f1ddd420fb172de00d1b384775b04f571eefc92e0f71c,-1,1,1,283.50857015,1554828642,Vote,9f9b2836da622a9ef69f76e829b7c07b4080748f38d4bd165ce78d7b9a5971bf
285f72f3c5867f36ec0e2aa677761353547d4178051bffd849340fea9f5a3171,-1,3,1,285.22830499,1554636672,Regular,30f03df349c46192c959ae5831cc028e8ed06a4237e3054631c50de1dff49d79
30f03df349c46192c959ae5831cc028e8ed06a4237e3054631c50de1dff49d79,1,2,1,285.22830499,1554595376,Vote,285f72f3c5867f36ec0e2aa677761353547d4178051bffd849340fea9f5a3171
8f5a58f70b13b9f9919813b08ad28d3648f1aeea4f15c71472ffca71a028d949,-1,3,1,285.22830499,1554514776,Regular,839c8474419f54051fa88789a0ebc514df94ec2713c57afca59fae6b247e3fca
8688d0f49e56dd6085727f94ed848906b3bc1caa8c903b2be877e06b2dbfa41f,-1,1,1,283.50857015,1554473203,Vote,bd48183f2425978b607884e8ead99ffe02919dac7a07eaeb1fa282c3b18d2751
839c8474419f54051fa88789a0ebc514df94ec2713c57afca59fae6b247e3fca,1,2,1,285.22830499,1554441216,Vote,8f5a58f70b13b9f9919813b08ad28d3648f1aeea4f15c71472ffca71a028d949
f2d277fc5127152fed63fb95679313c654ee46b9569bfa30902dee86ccd74317,-1,1,1,283.50857015,1554391352,Vote,05f7f7ea68a3e7fa051e2c9fdcfc45817f03833076b86c7d3e3549e6fc54d4a3
ebb9a56e8a0bb6553d34ec6fa9818c848caf97cd95a95566086fc36a83b46749,1,0,1,283.50857015,1554310548,Ticket,e0fb4bf1173caae80430d1bbfddb1d8a050b936abb87ebbcb9b4ceaa16e51c49
05f7f7ea68a3e7fa051e2c9fdcfc45817f03833076b86c7d3e3549e6fc54d4a3,1,0,1,283.50857015,1554309626,Ticket,f2d277fc5127152fed63fb95679313c654ee46b9569bfa30902dee86ccd74317
3bb360f5fb48a1dad430eeddf68b27bd7b77f84ea8da3da3455e3ac585d9bf85,1,0,1,283.50857015,1554309626,Ticket,8c919e5887b229875f5230e5920ab4c14e14b62f37415d38293ef6625ab75f2a
44882255caac36aad07b25ccccf00ce00f0a4c1dfa8742e55a4c24a589bd1277,1,0,1,283.50857015,1554309626,Ticket,3a44bc08ed38097bcae20cf9de9ec7b72cf06b23dcb14727dbfb9e6c10cd65d1
473c6e22a7dad6ac281e795f33f79ce5235aa2add3196be7da1e2e4badacd983,1,0,1,283.50857015,1554309626,Ticket,780bf7cdba4a1b2d5e27e1635a88541be5ed37ef33138e1c9864cc8a8e135702
7be38ff0f656c7190d98f95bd65997fdd2c26b9225196fab4c0106320f6ae879,1,0,1,283.50857015,1554309626,Ticket,a50077a69b18e429b92d988ca1ed9f3cf172b6ef43b462a7bda12e62efbc18a2
8371c196ad2bbbe966e55eb1f893b4526ffd8b0029282f525fff032c23bb11bb,1,0,1,283.50857015,1554309626,Ticket,1b7c31e3aaf6019260a58e1a941874ecee25c146231a89520a50880c97e4b352
86dfdb4efa587c2600c8b20c1731f01863cf8e0eb80431f8a4c64c24b257f804,1,0,1,283.50857015,1554309626,Ticket,9582e0492aa603311f3e0663e726e5c94111241af868bce2a75d3feec7e6fb9b
900ad2749604bc0dda131c14dac9743e172bb0e6e2dbbc8224a76e13160f6395,1,0,1,283.50857015,1554309626,Ticket,a6e690f86ef0b955bb56001e7fffc3e7003caeb52dafbb91e65341b38e21308a
9f9b2836da622a9ef69f76e829b7c07b4080748f38d4bd165ce78d7b9a5971bf,1,0,1,283.50857015,1554309626,Ticket,9deaa1d7b75e3e59a53f1ddd420fb172de00d1b384775b04f571eefc92e0f71c
b24ac43d602af67f7832f81b3a83f7ec2b43752ab35f9f3940033ec4db70d529,1,0,1,283.50857015,1554309626,Ticket,78011b08d64327f242b7cd33fa07b878bf23b2fb1c32eb16ce39a6834824c4f4
b50246e6771893bb69d72338040b7d892add264ee98b658d0be749adfc0ac42b,1,0,1,283.50857015,1554309626,Ticket,aecde004d5273fdb2988616932d802bb5f3820f27686fa2cfa69a0be942859bd
bd48183f2425978b607884e8ead99ffe02919dac7a07eaeb1fa282c3b18d2751,1,0,1,283.50857015,1554309626,Ticket,8688d0f49e56dd6085727f94ed848906b3bc1caa8c903b2be877e06b2dbfa41f
dde1dde02ca291c07df87b893038d2e573bc5aecb26025e47481a803cf50aad4,1,0,1,283.50857015,1554309626,Ticket,8809d000cb97d1f22eb295616f751071f2e7abdc1bd3b51f31c938d45284171a
e1f99051777eb1912af21f659121e9142d477e555e3475c0bc8c42bb24656c88,1,0,1,283.50857015,1554309626,Ticket,9de9cd74c0d68b63cbfa36094bcc236cccd6e1ee0658888bcdccd0725ab2af6a
e35added6fff7e31911abce0e39cee359ebb41b1d486f0233d4c905766b2a32b,1,0,1,283.50857015,1554309626,Ticket,4e7941146eefa5d20fd4329b9528ffaca94a2f2ef5ccc60186984fc7eb62c10c
e5979416fdbe58a4e5589390f4b422b375812371adc4bdc30a86d6c656ee36da,1,0,1,283.50857015,1554309626,Ticket,c91b9b404b96d305093e47de3f8e0a6e86b827a179904f6800b6ce3a94a46b7b
ea4b4285707783db79fa5dc86cd123d4169a4e17a64fe8e54c33059a5ebc841f,1,0,1,283.50857015,1554309626,Ticket,11b2fabc1af1fd91d15771bb44bf577e40efe2de7885b59fd183d6b7149cc53f
f71e9d4854293d29cd0080f227e2e2fefd4e6b12da61b03b3601d3e2c62eb7db,1,0,1,283.50857015,1554309626,Ticket,352dc8bd978bcef5f47b57d9a3a6c6378f14073cf8e3a1c737217f7d25629fc8
fa664f240a093d190d83734b6b75e9e3ab4734f5c76a50a1965ac2ededb1d73d,1,0,1,283.50857015,1554309626,Ticket,7381950fe21759ab9b3235ed4b1a0d3f13c8d7149bf8545d1a4d7b6acd692fc1
