tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82cd7761a046c1e0d18bc518ea7010c1916089fb498bf9cfb087d777f51f9e80,-1,0,1,148.27348702,1540706634,Ticket,17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496
861d7bbb60e6f883d50f74e762511eee9e7f655888d77c9f97d629b030fc7a1c,-1,0,1,148.27348702,1540706634,Ticket,17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496
886bb2d0ca9961be2611f9374749ae366a2a0f0f5afe97ca8375fc57ec19befe,-1,0,1,148.27348702,1540706634,Ticket,17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496
89c5c5c614b113dc09524e7b4eb5b7ac992276f54c0c8eea929e710d26ec71d9,-1,0,1,148.27348702,1540706634,Ticket,17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496
8eb9e5647eb8a668714533a1d4f03235f2c5f7e38fc050c01504825a8afc261c,-1,0,1,148.27348702,1540706634,Ticket,17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496
a77737de02f34f988fe810db954edd9ae596eeba9b947cb44f70290cca320559,-1,0,1,148.27348702,1540706634,Ticket,17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496
dd74d02ae3beee1405168a50b6fd27911d4905ed7769a7417657a864738f13bf,-1,0,1,148.27348702,1540706634,Ticket,17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496
efd0fd06c4fc3e8b9625b9cf30b6c8cf32b9bcc1b6f425669f8c92c38c164f00,-1,0,1,148.27348702,1540706634,Ticket,17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496
f3da95f17fa177315e330731fc67f019ca2e7b906be5abb8a623333108ea2514,-1,0,1,148.27348702,1540706634,Ticket,17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496
fe11c9b4879024289bd73a40c6c0c17b0cb95968e2504f1bf74ef31eb3f5ba45,-1,0,1,148.27348702,1540706634,Ticket,17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496
17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496,1,1,1,148.27348702,1540706391,Regular,22943a0792802d8744bc763e7771c297b236664da0d341a9f9446e5a11faeea7
17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496,1,12,1,148.27348702,1540706391,Regular,070a98d396e2e6cf4b68fd633b487f41f0d388c580377f351736609e0f7060fe
17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496,1,14,1,148.27348702,1540706391,Regular,0da43ebfe35d8583a917a77d817eec849338fa3ce54354874a4908610510b774
17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496,1,4,1,148.27348702,1540706391,Regular,5084a48ca574ee22cf44e719341e747e29d495bf1b7578729de7b09488b47362
17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496,1,2,1,148.27348702,1540706391,Regular,62dd217ee83bc509da8cf8d4008477a5544c3a94ff3269c8f12335f022969585
17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496,1,19,1,148.27348702,1540706391,Regular,fe11c9b4879024289bd73a40c6c0c17b0cb95968e2504f1bf74ef31eb3f5ba45
17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496,1,5,1,148.27348702,1540706391,Regular,8eb9e5647eb8a668714533a1d4f03235f2c5f7e38fc050c01504825a8afc261c
17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496,1,13,1,148.27348702,1540706391,Regular,14d5a0d5e10bb50018adb63b4754ecc364a2105b3654ebdeb57ee684a901b6b3
17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496,1,0,1,148.27348702,1540706391,Regular,f3da95f17fa177315e330731fc67f019ca2e7b906be5abb8a623333108ea2514
17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496,1,9,1,148.27348702,1540706391,Regular,efd0fd06c4fc3e8b9625b9cf30b6c8cf32b9bcc1b6f425669f8c92c38c164f00
17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496,1,11,1,148.27348702,1540706391,Regular,861d7bbb60e6f883d50f74e762511eee9e7f655888d77c9f97d629b030fc7a1c
17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496,1,18,1,148.27348702,1540706391,Regular,1bcf08c7e6ba2c2886915ff3a66c1832ba5afba426bfea19984b1f90dfceb04e
17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496,1,16,1,148.27348702,1540706391,Regular,b055d5cc0de754f9bf141a4c86c77b95a19eeff7785816a58f55269eab2d8ac0
17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496,1,15,1,148.27348702,1540706391,Regular,89c5c5c614b113dc09524e7b4eb5b7ac992276f54c0c8eea929e710d26ec71d9
17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496,1,17,1,148.27348702,1540706391,Regular,05998e31f5d96333caaac29b128bb92574396617928776086b56cb95a1dfadda
17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496,1,6,1,148.27348702,1540706391,Regular,82cd7761a046c1e0d18bc518ea7010c1916089fb498bf9cfb087d777f51f9e80
17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496,1,3,1,148.27348702,1540706391,Regular,886bb2d0ca9961be2611f9374749ae366a2a0f0f5afe97ca8375fc57ec19befe
17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496,1,8,1,148.27348702,1540706391,Regular,a77737de02f34f988fe810db954edd9ae596eeba9b947cb44f70290cca320559
17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496,1,7,1,148.27348702,1540706391,Regular,dd74d02ae3beee1405168a50b6fd27911d4905ed7769a7417657a864738f13bf
17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496,1,10,1,148.27348702,1540706391,Regular,3c1bcb841fd877c987c9d5889682c223784cf8bcf81cb78b5ff01da4f7316578
