tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e05c6b76ba48a5f401812baefe30b4871ebb9845fe0ff2d67c3044179f514f61,-1,1,1,249.12957196,1565720528,Vote,ae475013f38a45b6e3fc459129c6d12e82014f0dc3c567a837f3e67819a48dcd
4934b3c10f475cdff32bb54201b595b2eed66821355a1eb22da4fd2e9e9031d9,-1,1,1,249.12957196,1565669577,Vote,b7d11bc7af0d16d1fa5c12e026957a79f49a6c1ab678abce729e97301882b1ea
4c105dfe228042cf9260c790dff723dd3fd773526b98caa5fa682b1bb5452cd3,-1,1,1,249.12957196,1565626259,Vote,5c544d9b585b955a7712a0f9c866a3fced9a10d806ef84d238bcc95d8c946881
3fe90316fb40477ab30a1a4d0dc8e183e7905be968cd861b96db95f5c74a3bc8,-1,2,1,250.64672323,1565541775,Regular,bb5b46d374d4097a6e770523710c21daf16434726868d7e5a66213ceaab05577
aef8127d0a8e1314e05a25b88b06135f7c6c4446ec5429133adcffd52ca2f8d9,-1,1,1,249.12957196,1565534034,Vote,d1d6cafdc404599c090d00e295c5be25e5826158b3e8dfe7afb8b69ae79823d2
bb5b46d374d4097a6e770523710c21daf16434726868d7e5a66213ceaab05577,1,2,1,250.64672323,1565512194,Vote,3fe90316fb40477ab30a1a4d0dc8e183e7905be968cd861b96db95f5c74a3bc8
31ef3b771c75fd095fdeeb10b0809cd5e8400a438c05de76a59f19d27a88e250,-1,1,1,249.12957196,1565446975,Vote,860c70375cdc1ceb5cf3be7137fca5b61ed42e750a770f1412e69595ae95f41f
50fc808490ebd9bb3b13437c687f23c4473ce493669b3dadc46f2ab2e7fba7be,-1,1,1,249.12957196,1565287819,Vote,d6308d65b32c99ac1b557b72def3504ee11cb387f9aefbbff1cc5209084f7180
a2d7ba7a3a24c8d0e1b7e7fe7e4483ff57bc1ac7da42966d0ae8520e5578cc6b,-1,1,1,249.12957196,1565244634,Vote,a016f11d8376c86c95b028c1549808892ca44d11ceb58a63db83dae775845ed7
cc5d9d39f1b46d9fba95da40c99e24f46dd91728f42be3b5ba19a6a5bf2b896b,-1,0,1,250.64672323,1565216170,Regular,1da7023aabb07afd44c2c9dc7dac6098b764ec4234aef8d6cb3a7a57d6ffcd56
1da7023aabb07afd44c2c9dc7dac6098b764ec4234aef8d6cb3a7a57d6ffcd56,1,2,1,250.64672323,1565168423,Vote,cc5d9d39f1b46d9fba95da40c99e24f46dd91728f42be3b5ba19a6a5bf2b896b
cdf613197dab91a47e9457cda7989d16459fe48680c37ad7aed84954cccc4254,-1,1,1,249.12957196,1565155599,Vote,1c85e35da34835b2a87db3d55ac37a90093c666fe2664bb51d95a3a78c100a8e
efb36b90821ddcd5848bc336a9f2324951b0335276682ba3fb61522b96f4cb7f,-1,1,1,249.12957196,1565047761,Vote,9693f2154a4cf8df35907717512df572b191721bcda1ec24f3caa24ebfc5f791
43af41f4daa7ffff791f8b490672fdd853a54eca74d588ef7ec227322f6ee9e4,-1,1,1,249.12957196,1564927575,Vote,943f03d7849b437dc5b1bf501a06008e803d43f8902d4b9e3a5541ee6008b2a6
3e20d7af3bd70f56de306ee3258f10090a983d0cc06bbc6abbc676e1681bd841,-1,8,1,250.64672323,1564837606,Regular,aa19ee21db6524a1f2a195aef3a40c6e86f763b3862bf7975e1d873450c2d6c9
026ae26283abb5bcfa92799b32cc4f08c5182eb19d12bac6a16063aa3ae8c41f,-1,1,1,249.12957196,1564819915,Vote,41ad445196f5787143f83a07f1c42d7321136a404805d5f941470b69d601ffaf
aa19ee21db6524a1f2a195aef3a40c6e86f763b3862bf7975e1d873450c2d6c9,1,2,1,250.64672323,1564795115,Vote,3e20d7af3bd70f56de306ee3258f10090a983d0cc06bbc6abbc676e1681bd841
cb32090322d0ee6d068181dd0053a041cc0c693de34f73d49671fbc29aeb794f,-1,1,1,249.12957196,1564723933,Vote,9542e480f8d5433376f78152734abff76e40418070fee35ce30d3b189f9d3251
2a601ec437d91f4074acd8005afaa4e7053955546f5a7d382d2c434028ed97dd,-1,1,1,250.64672323,1564717648,Regular,4854d4ee92e558e43ecbac4155169d1a94e531a1086de8603fc11ce55c86b95e
4854d4ee92e558e43ecbac4155169d1a94e531a1086de8603fc11ce55c86b95e,1,2,1,250.64672323,1564680716,Vote,2a601ec437d91f4074acd8005afaa4e7053955546f5a7d382d2c434028ed97dd
342a227cd43704129f9f010fa931cbd83e0e3365bda1b1c487c1b275d92d8ea9,-1,1,1,250.64672323,1564668486,Regular,b5fe02e80809f974122d650bb2ff182361ac3652d307223743ce000346a76e45
b5fe02e80809f974122d650bb2ff182361ac3652d307223743ce000346a76e45,1,2,1,250.64672323,1564632122,Vote,342a227cd43704129f9f010fa931cbd83e0e3365bda1b1c487c1b275d92d8ea9
1973b1cf37435150bcd738f6fdc08ac9932cb62a1d7a167a5e1ab7c2b1a1d14e,-1,1,1,249.12957196,1564626586,Vote,dc7ba3e00029cfacd177bf694e291cb1e4d04016527e8d9002c1604b274a8369
657797393566d25d21f5593657741f87245ec32b51ede1254e845a36f3e9829b,-1,1,1,249.12957196,1564606749,Vote,f730c3c1cc3489baf1ce01f1a047e6f72936e33df0a72ffa91837f61915bf9ef
25781106f9e36b02ede3d5aff929b1944d7866a50df9a6fe0a9858327972a7e6,1,0,1,249.12957196,1564566238,Ticket,e38ab413eec103287f880936eb7fb81ba87892e88434d04531dfca0d3008dea3
29d6fcead4b54f15e212caa9b986f1abadda575dbd57e99f47b100d7f28640fa,1,0,1,249.12957196,1564566238,Ticket,275a1ef47250f57e1efae7d78f8aca63f8369d299cef5f382c1e13250b2580c2
5c544d9b585b955a7712a0f9c866a3fced9a10d806ef84d238bcc95d8c946881,1,0,1,249.12957196,1564566238,Ticket,4c105dfe228042cf9260c790dff723dd3fd773526b98caa5fa682b1bb5452cd3
80973d7e0a8263f0d9607b01d116ce83c15496bd3411fb7dc30fc9f623d358b0,1,0,1,249.12957196,1564566238,Ticket,334a63dab8fdcf418b16d3811853bd77a663f823d9f2447c568dbc19146429e4
943f03d7849b437dc5b1bf501a06008e803d43f8902d4b9e3a5541ee6008b2a6,1,0,1,249.12957196,1564566238,Ticket,43af41f4daa7ffff791f8b490672fdd853a54eca74d588ef7ec227322f6ee9e4
9542e480f8d5433376f78152734abff76e40418070fee35ce30d3b189f9d3251,1,0,1,249.12957196,1564566238,Ticket,cb32090322d0ee6d068181dd0053a041cc0c693de34f73d49671fbc29aeb794f
a016f11d8376c86c95b028c1549808892ca44d11ceb58a63db83dae775845ed7,1,0,1,249.12957196,1564566238,Ticket,a2d7ba7a3a24c8d0e1b7e7fe7e4483ff57bc1ac7da42966d0ae8520e5578cc6b
ae475013f38a45b6e3fc459129c6d12e82014f0dc3c567a837f3e67819a48dcd,1,0,1,249.12957196,1564566238,Ticket,e05c6b76ba48a5f401812baefe30b4871ebb9845fe0ff2d67c3044179f514f61
b7d11bc7af0d16d1fa5c12e026957a79f49a6c1ab678abce729e97301882b1ea,1,0,1,249.12957196,1564566238,Ticket,4934b3c10f475cdff32bb54201b595b2eed66821355a1eb22da4fd2e9e9031d9
d6308d65b32c99ac1b557b72def3504ee11cb387f9aefbbff1cc5209084f7180,1,0,1,249.12957196,1564566238,Ticket,50fc808490ebd9bb3b13437c687f23c4473ce493669b3dadc46f2ab2e7fba7be
d9746d1ab293b398a6bfd477fbba91f9a043ecc1b8345a2999afde6bad648e8c,1,0,1,249.12957196,1564566238,Ticket,9fe13d569d390e91b957bcffe58447ba1b939e02b40127a0e6d8a673ff6a28bc
dc7ba3e00029cfacd177bf694e291cb1e4d04016527e8d9002c1604b274a8369,1,0,1,249.12957196,1564566238,Ticket,1973b1cf37435150bcd738f6fdc08ac9932cb62a1d7a167a5e1ab7c2b1a1d14e
f730c3c1cc3489baf1ce01f1a047e6f72936e33df0a72ffa91837f61915bf9ef,1,0,1,249.12957196,1564566238,Ticket,657797393566d25d21f5593657741f87245ec32b51ede1254e845a36f3e9829b
1c85e35da34835b2a87db3d55ac37a90093c666fe2664bb51d95a3a78c100a8e,1,0,1,249.12957196,1564566008,Ticket,cdf613197dab91a47e9457cda7989d16459fe48680c37ad7aed84954cccc4254
305d2026b4c54ffb9b02af67e98815dd2929bf9449c28b9ea1c25672d89482fa,1,0,1,249.12957196,1564566008,Ticket,98feba466585ba4c655e8e7a4ea0e9c3d9215fd2c1fcff1512ae92c52252dfcb
41ad445196f5787143f83a07f1c42d7321136a404805d5f941470b69d601ffaf,1,0,1,249.12957196,1564566008,Ticket,026ae26283abb5bcfa92799b32cc4f08c5182eb19d12bac6a16063aa3ae8c41f
49ff5051ae321e81f9938e041d063d1d2c2525bb97e2cff895c96a12b7f7f037,1,0,1,249.12957196,1564566008,Ticket,3a58f696debfb8513c47478921cc710a6e830daf2c5efdc008783594457be81d
860c70375cdc1ceb5cf3be7137fca5b61ed42e750a770f1412e69595ae95f41f,1,0,1,249.12957196,1564566008,Ticket,31ef3b771c75fd095fdeeb10b0809cd5e8400a438c05de76a59f19d27a88e250
9693f2154a4cf8df35907717512df572b191721bcda1ec24f3caa24ebfc5f791,1,0,1,249.12957196,1564566008,Ticket,efb36b90821ddcd5848bc336a9f2324951b0335276682ba3fb61522b96f4cb7f
d1d6cafdc404599c090d00e295c5be25e5826158b3e8dfe7afb8b69ae79823d2,1,0,1,249.12957196,1564566008,Ticket,aef8127d0a8e1314e05a25b88b06135f7c6c4446ec5429133adcffd52ca2f8d9
