tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
516fe4aee62a4a770edf2b4c540ebf7975372c37f57734f6b3d1da7fcb708112,-1,1,1,396.60858236,1671536080,Ticket,2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698
66a5356b5ea02aace67736f7fad8eec0ba0f94cbd267441051ad5e3055c7726f,-1,0,1,0.02835286,1671536080,Ticket,2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698
66a5356b5ea02aace67736f7fad8eec0ba0f94cbd267441051ad5e3055c7726f,-1,1,1,396.60858236,1671536080,Ticket,2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698
6f7bd8a793eadae8e7b1f0614b7488e909ddd9577eba8c2a1ccdb6bb9edb998b,-1,0,1,0.02835286,1671536080,Ticket,2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698
6f7bd8a793eadae8e7b1f0614b7488e909ddd9577eba8c2a1ccdb6bb9edb998b,-1,1,1,396.60858236,1671536080,Ticket,2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698
9aa3034798bee21a0f50a0b38997b68a4423bcdd1e22a92263f387243cd2e665,-1,0,1,0.02835286,1671536080,Ticket,2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698
9aa3034798bee21a0f50a0b38997b68a4423bcdd1e22a92263f387243cd2e665,-1,1,1,396.60858236,1671536080,Ticket,2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698
9b8cf3e4a640816c5da645e4f3733ef44a771c405fd072f713a62b86abf6e33c,-1,0,1,0.02835286,1671536080,Ticket,2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698
9b8cf3e4a640816c5da645e4f3733ef44a771c405fd072f713a62b86abf6e33c,-1,1,1,396.60858236,1671536080,Ticket,2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698
9fde7de4972626c0fba178b4354b7a7f2d041fd33a8c2963280149165a68c89f,-1,1,1,396.60858236,1671536080,Ticket,2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698
9fde7de4972626c0fba178b4354b7a7f2d041fd33a8c2963280149165a68c89f,-1,0,1,0.02835286,1671536080,Ticket,2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698
f6be44424f7d97d5c94974e1c10bb613f532065c8cdfc4224d92f22e5bdd08cd,-1,0,1,0.02835286,1671536080,Ticket,2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698
f6be44424f7d97d5c94974e1c10bb613f532065c8cdfc4224d92f22e5bdd08cd,-1,1,1,396.60858236,1671536080,Ticket,2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698
fe531cf37711267815b9d330f988d4ec84a710179191a53174705649db3723d3,-1,0,1,0.02835286,1671536080,Ticket,2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698
fe531cf37711267815b9d330f988d4ec84a710179191a53174705649db3723d3,-1,1,1,396.60858236,1671536080,Ticket,2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698
2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698,1,3,1,396.60858236,1671536020,Regular,0db3a5293d324a46351e6ad1d2e0fbf6f4c12f55ac957279c69d6286df974aec
2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698,1,10,1,0.02835286,1671536020,Regular,f6be44424f7d97d5c94974e1c10bb613f532065c8cdfc4224d92f22e5bdd08cd
2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698,1,11,1,396.60858236,1671536020,Regular,f6be44424f7d97d5c94974e1c10bb613f532065c8cdfc4224d92f22e5bdd08cd
2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698,1,4,1,0.02835286,1671536020,Regular,0963e7f2a656c1a89b1fbb71a52c4b4eb3bb261bbbeac1490a8ada70e2a8fdc6
2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698,1,5,1,396.60858236,1671536020,Regular,0963e7f2a656c1a89b1fbb71a52c4b4eb3bb261bbbeac1490a8ada70e2a8fdc6
2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698,1,30,1,0.02835286,1671536020,Regular,44a2c3561176a68ee9354cd88360516aa9328381e4c629cc3acfc964f9bd1f16
2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698,1,31,1,396.60858236,1671536020,Regular,44a2c3561176a68ee9354cd88360516aa9328381e4c629cc3acfc964f9bd1f16
2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698,1,20,1,0.02835286,1671536020,Regular,17e663e461fedc8f4cec28984d9e98dc978c5af4ada4cc145735835023d1ffd3
2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698,1,21,1,396.60858236,1671536020,Regular,17e663e461fedc8f4cec28984d9e98dc978c5af4ada4cc145735835023d1ffd3
2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698,1,22,1,0.02835286,1671536020,Regular,4a5708a716e82dac74b1e3b32554b061556ba040cc1b63f561d0207fa7dca68d
2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698,1,23,1,396.60858236,1671536020,Regular,4a5708a716e82dac74b1e3b32554b061556ba040cc1b63f561d0207fa7dca68d
2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698,1,6,1,0.02835286,1671536020,Regular,9aa3034798bee21a0f50a0b38997b68a4423bcdd1e22a92263f387243cd2e665
2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698,1,7,1,396.60858236,1671536020,Regular,9aa3034798bee21a0f50a0b38997b68a4423bcdd1e22a92263f387243cd2e665
2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698,1,38,1,0.02835286,1671536020,Regular,9fde7de4972626c0fba178b4354b7a7f2d041fd33a8c2963280149165a68c89f
2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698,1,39,1,396.60858236,1671536020,Regular,9fde7de4972626c0fba178b4354b7a7f2d041fd33a8c2963280149165a68c89f
2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698,1,34,1,0.02835286,1671536020,Regular,6f7bd8a793eadae8e7b1f0614b7488e909ddd9577eba8c2a1ccdb6bb9edb998b
2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698,1,35,1,396.60858236,1671536020,Regular,6f7bd8a793eadae8e7b1f0614b7488e909ddd9577eba8c2a1ccdb6bb9edb998b
2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698,1,28,1,0.02835286,1671536020,Regular,516fe4aee62a4a770edf2b4c540ebf7975372c37f57734f6b3d1da7fcb708112
2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698,1,29,1,396.60858236,1671536020,Regular,516fe4aee62a4a770edf2b4c540ebf7975372c37f57734f6b3d1da7fcb708112
2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698,1,0,1,0.02835286,1671536020,Regular,9b8cf3e4a640816c5da645e4f3733ef44a771c405fd072f713a62b86abf6e33c
2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698,1,1,1,396.60858236,1671536020,Regular,9b8cf3e4a640816c5da645e4f3733ef44a771c405fd072f713a62b86abf6e33c
2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698,1,32,1,0.02835286,1671536020,Regular,3f2f7e2902661193f25a72aa5efbd33d2d297abe74f4bce1f7b2e2fa35fbcd90
2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698,1,33,1,396.60858236,1671536020,Regular,3f2f7e2902661193f25a72aa5efbd33d2d297abe74f4bce1f7b2e2fa35fbcd90
2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698,1,18,1,0.02835286,1671536020,Regular,1a843f41d5ea975a36bed8ba1b2e8e0ac6c7d058fb4456faeb2544691137055e
2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698,1,19,1,396.60858236,1671536020,Regular,1a843f41d5ea975a36bed8ba1b2e8e0ac6c7d058fb4456faeb2544691137055e
2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698,1,24,1,0.02835286,1671536020,Regular,fe531cf37711267815b9d330f988d4ec84a710179191a53174705649db3723d3
2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698,1,25,1,396.60858236,1671536020,Regular,fe531cf37711267815b9d330f988d4ec84a710179191a53174705649db3723d3
2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698,1,16,1,0.02835286,1671536020,Regular,400653a9ce57ccb5baf4cf5593b561cdc8da48f1205f3037a2c204de52384b7a
2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698,1,17,1,396.60858236,1671536020,Regular,400653a9ce57ccb5baf4cf5593b561cdc8da48f1205f3037a2c204de52384b7a
2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698,1,8,1,0.02835286,1671536020,Regular,3be77be71a39ba122c661a7fd78d4b82892c9f6bb68d6133a48df101daa86ea0
2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698,1,9,1,396.60858236,1671536020,Regular,3be77be71a39ba122c661a7fd78d4b82892c9f6bb68d6133a48df101daa86ea0
2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698,1,26,1,0.02835286,1671536020,Regular,406cfcb9537f33beb1910d8607ddddda2a05dc7e70c9b478520b47030ea808e8
2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698,1,27,1,396.60858236,1671536020,Regular,406cfcb9537f33beb1910d8607ddddda2a05dc7e70c9b478520b47030ea808e8
2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698,1,36,1,0.02835286,1671536020,Regular,3d5986fca6a9a43eca9cb2bb7ab7bbe34c4d185212f52b4382deabc3cc364eda
2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698,1,37,1,396.60858236,1671536020,Regular,3d5986fca6a9a43eca9cb2bb7ab7bbe34c4d185212f52b4382deabc3cc364eda
2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698,1,14,1,0.02835286,1671536020,Regular,66a5356b5ea02aace67736f7fad8eec0ba0f94cbd267441051ad5e3055c7726f
2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698,1,15,1,396.60858236,1671536020,Regular,66a5356b5ea02aace67736f7fad8eec0ba0f94cbd267441051ad5e3055c7726f
2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698,1,12,1,0.02835286,1671536020,Regular,257f25d023406ecc40c14dba9beec9ffff6c325612f78cbc90fd240174019659
2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698,1,13,1,396.60858236,1671536020,Regular,257f25d023406ecc40c14dba9beec9ffff6c325612f78cbc90fd240174019659
2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698,1,2,1,0.02835286,1671536020,Regular,0db3a5293d324a46351e6ad1d2e0fbf6f4c12f55ac957279c69d6286df974aec
