tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cf40c76d63825cd26b5f6e9563b865dc0764f17424a639dbbee1a59b9b11405,1,19,1,99.11889173,1537000936,Regular,e14eac3bc61cdf117bbe92552bcced53c0c9ed9d6392d36cc5e5647f28a37655
9cf40c76d63825cd26b5f6e9563b865dc0764f17424a639dbbee1a59b9b11405,1,18,1,99.11889173,1537000936,Regular,38976fe4cf42e19026cec8004979943f4b33ff9af62ad682c71a4d5e5247dfb8
9cf40c76d63825cd26b5f6e9563b865dc0764f17424a639dbbee1a59b9b11405,1,9,1,99.11889173,1537000936,Regular,7028e2ce639e0311a3d299b12c2c8d22a01ffe4e7e974fbd578dc8f3f455d4c1
9cf40c76d63825cd26b5f6e9563b865dc0764f17424a639dbbee1a59b9b11405,1,14,1,99.11889173,1537000936,Regular,59eefb9e82efd80d864910bf93c6bf2c6478afcfe1d1d8209d46ef64c4f40ded
9cf40c76d63825cd26b5f6e9563b865dc0764f17424a639dbbee1a59b9b11405,1,3,1,99.11889173,1537000936,Regular,34d7e2c4e2eda21159a5999a9462df78f742e2852e41723a0d5eb79d81d07446
9cf40c76d63825cd26b5f6e9563b865dc0764f17424a639dbbee1a59b9b11405,1,12,1,99.11889173,1537000936,Regular,daa2ea4a6ba255fbc5c80bbad98f974c08f2133b7df86e70b9fa59d81ca0807b
9cf40c76d63825cd26b5f6e9563b865dc0764f17424a639dbbee1a59b9b11405,1,8,1,99.11889173,1537000936,Regular,ba98a54300194f5ab5d4b4df48625cc6e08adc72f577083a9573350baa44a133
9cf40c76d63825cd26b5f6e9563b865dc0764f17424a639dbbee1a59b9b11405,1,7,1,99.11889173,1537000936,Regular,ca4ed9b6a4d10fc3b09eb5edbcd7c5627133df02bce4af5028ad0903005976d6
9cf40c76d63825cd26b5f6e9563b865dc0764f17424a639dbbee1a59b9b11405,1,4,1,99.11889173,1537000936,Regular,1bb67c0ed4cc657cc361598f87f76bd647ca00e461d134b7f0d15f000b91338a
9cf40c76d63825cd26b5f6e9563b865dc0764f17424a639dbbee1a59b9b11405,1,17,1,99.11889173,1537000936,Regular,882217b7fa5128bfc19f28edc5246b602b04fdb2ee78b10a94091552652b7b88
9cf40c76d63825cd26b5f6e9563b865dc0764f17424a639dbbee1a59b9b11405,1,0,1,99.11889173,1537000936,Regular,39ad31a3d860eaaf9efff7c80e273edb07f5579299df905d760902b816ce4c18
