tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91ce425d9e5d116013dda7593394c8c37e002e4865940a8e8e66b7410ff7183d,1,19,1,36.3331071,1552746425,Regular,ffebf8407e66da9903a1abd63aa0c7b337784bfa7fb10fd893e6bc8a8e0579fd
91ce425d9e5d116013dda7593394c8c37e002e4865940a8e8e66b7410ff7183d,1,18,1,36.3331071,1552746425,Regular,ffebf8407e66da9903a1abd63aa0c7b337784bfa7fb10fd893e6bc8a8e0579fd
91ce425d9e5d116013dda7593394c8c37e002e4865940a8e8e66b7410ff7183d,1,0,1,36.3331071,1552746425,Regular,16a6596e323f719bb8b67691d8eb2f65621e67e9980022274db3eff36b72cc19
91ce425d9e5d116013dda7593394c8c37e002e4865940a8e8e66b7410ff7183d,1,1,1,36.3331071,1552746425,Regular,16a6596e323f719bb8b67691d8eb2f65621e67e9980022274db3eff36b72cc19
91ce425d9e5d116013dda7593394c8c37e002e4865940a8e8e66b7410ff7183d,1,2,1,36.3331071,1552746425,Regular,16a6596e323f719bb8b67691d8eb2f65621e67e9980022274db3eff36b72cc19
91ce425d9e5d116013dda7593394c8c37e002e4865940a8e8e66b7410ff7183d,1,3,1,36.3331071,1552746425,Regular,16a6596e323f719bb8b67691d8eb2f65621e67e9980022274db3eff36b72cc19
bc7a249a26935365ab3ec3d416f25a157908d9e7edb6812dfa460f1aad726ed7,-1,12,1,36.3331071,1552746425,Regular,91ce425d9e5d116013dda7593394c8c37e002e4865940a8e8e66b7410ff7183d
bc7a249a26935365ab3ec3d416f25a157908d9e7edb6812dfa460f1aad726ed7,-1,6,1,36.3331071,1552746425,Regular,91ce425d9e5d116013dda7593394c8c37e002e4865940a8e8e66b7410ff7183d
bc7a249a26935365ab3ec3d416f25a157908d9e7edb6812dfa460f1aad726ed7,-1,7,1,36.3331071,1552746425,Regular,91ce425d9e5d116013dda7593394c8c37e002e4865940a8e8e66b7410ff7183d
bc7a249a26935365ab3ec3d416f25a157908d9e7edb6812dfa460f1aad726ed7,-1,8,1,36.3331071,1552746425,Regular,91ce425d9e5d116013dda7593394c8c37e002e4865940a8e8e66b7410ff7183d
bc7a249a26935365ab3ec3d416f25a157908d9e7edb6812dfa460f1aad726ed7,-1,9,1,36.3331071,1552746425,Regular,91ce425d9e5d116013dda7593394c8c37e002e4865940a8e8e66b7410ff7183d
bc7a249a26935365ab3ec3d416f25a157908d9e7edb6812dfa460f1aad726ed7,-1,10,1,36.3331071,1552746425,Regular,91ce425d9e5d116013dda7593394c8c37e002e4865940a8e8e66b7410ff7183d
bc7a249a26935365ab3ec3d416f25a157908d9e7edb6812dfa460f1aad726ed7,-1,11,1,36.3331071,1552746425,Regular,91ce425d9e5d116013dda7593394c8c37e002e4865940a8e8e66b7410ff7183d
bfdc7fec793132bfe425a3e10931496b47062e7c4eeba9049063120c61aff065,-1,38,1,38.1072811,1552157182,Regular,68545729be09070861140fa96343afbf3409515bae5e21ac0b10a200dc2fdc8c
68545729be09070861140fa96343afbf3409515bae5e21ac0b10a200dc2fdc8c,1,2,1,38.1072811,1552020708,Vote,bfdc7fec793132bfe425a3e10931496b47062e7c4eeba9049063120c61aff065
