tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18026e59b334bc10efa9a8e8c4c291066ca5031745bf4bad488c87c5d3735de6,-1,1,1,27.12673297,1587273935,Ticket,8cbd19811afdee9873621ffcc3aa1121d5e4aea0412eb8665da270cbd42df2ff
18026e59b334bc10efa9a8e8c4c291066ca5031745bf4bad488c87c5d3735de6,-1,0,1,0.08170813,1587273935,Ticket,8cbd19811afdee9873621ffcc3aa1121d5e4aea0412eb8665da270cbd42df2ff
2f1b9e92d58802f06582a6ba00ccf397c198ad9d88cbd459e320836d7b93314f,-1,1,1,27.12673297,1587273935,Ticket,8cbd19811afdee9873621ffcc3aa1121d5e4aea0412eb8665da270cbd42df2ff
2f1b9e92d58802f06582a6ba00ccf397c198ad9d88cbd459e320836d7b93314f,-1,0,1,0.08170813,1587273935,Ticket,8cbd19811afdee9873621ffcc3aa1121d5e4aea0412eb8665da270cbd42df2ff
3b557b738a81f6eb082f7d4b2d2caefd3f6ffbe09cad25e165958c6c174b74c5,-1,1,1,27.12673297,1587273935,Ticket,8cbd19811afdee9873621ffcc3aa1121d5e4aea0412eb8665da270cbd42df2ff
3b557b738a81f6eb082f7d4b2d2caefd3f6ffbe09cad25e165958c6c174b74c5,-1,0,1,0.08170813,1587273935,Ticket,8cbd19811afdee9873621ffcc3aa1121d5e4aea0412eb8665da270cbd42df2ff
4b398bf5f45095974e0ba38d230750d5e18d08e12427f64585f0a402be89ef21,-1,0,1,0.08170813,1587273935,Ticket,8cbd19811afdee9873621ffcc3aa1121d5e4aea0412eb8665da270cbd42df2ff
4b398bf5f45095974e0ba38d230750d5e18d08e12427f64585f0a402be89ef21,-1,1,1,27.12673297,1587273935,Ticket,8cbd19811afdee9873621ffcc3aa1121d5e4aea0412eb8665da270cbd42df2ff
56459f2f20675bb9c1f0e8b0f70fea114a70740a29fbcb20368e6a3f5505e1e2,-1,0,1,0.08170813,1587273935,Ticket,8cbd19811afdee9873621ffcc3aa1121d5e4aea0412eb8665da270cbd42df2ff
56459f2f20675bb9c1f0e8b0f70fea114a70740a29fbcb20368e6a3f5505e1e2,-1,1,1,27.12673297,1587273935,Ticket,8cbd19811afdee9873621ffcc3aa1121d5e4aea0412eb8665da270cbd42df2ff
7bf3450f079674632ec271ebc48c73e65664c75a721f0dec6e0da6f280416f4c,-1,1,1,27.12673297,1587273935,Ticket,8cbd19811afdee9873621ffcc3aa1121d5e4aea0412eb8665da270cbd42df2ff
7bf3450f079674632ec271ebc48c73e65664c75a721f0dec6e0da6f280416f4c,-1,0,1,0.08170813,1587273935,Ticket,8cbd19811afdee9873621ffcc3aa1121d5e4aea0412eb8665da270cbd42df2ff
a0ff2a01cdebaabac2254337340ee3a9565b0c2cf9c2dff1d98f8856388cbe57,-1,0,1,0.08170813,1587273935,Ticket,8cbd19811afdee9873621ffcc3aa1121d5e4aea0412eb8665da270cbd42df2ff
a0ff2a01cdebaabac2254337340ee3a9565b0c2cf9c2dff1d98f8856388cbe57,-1,1,1,27.12673297,1587273935,Ticket,8cbd19811afdee9873621ffcc3aa1121d5e4aea0412eb8665da270cbd42df2ff
c7e28995a283e15e7c015e4fca72603ee3ead39301e74dde3c1f961019e497dd,-1,0,1,0.08170813,1587273935,Ticket,8cbd19811afdee9873621ffcc3aa1121d5e4aea0412eb8665da270cbd42df2ff
c7e28995a283e15e7c015e4fca72603ee3ead39301e74dde3c1f961019e497dd,-1,1,1,27.12673297,1587273935,Ticket,8cbd19811afdee9873621ffcc3aa1121d5e4aea0412eb8665da270cbd42df2ff
e92944967348c065dcca31b90133c191aad71b52bcc1179dc64f8384797adda0,-1,0,1,0.08170813,1587273935,Ticket,8cbd19811afdee9873621ffcc3aa1121d5e4aea0412eb8665da270cbd42df2ff
e92944967348c065dcca31b90133c191aad71b52bcc1179dc64f8384797adda0,-1,1,1,27.12673297,1587273935,Ticket,8cbd19811afdee9873621ffcc3aa1121d5e4aea0412eb8665da270cbd42df2ff
8cbd19811afdee9873621ffcc3aa1121d5e4aea0412eb8665da270cbd42df2ff,1,10,1,0.08170813,1587273840,Regular,4b398bf5f45095974e0ba38d230750d5e18d08e12427f64585f0a402be89ef21
8cbd19811afdee9873621ffcc3aa1121d5e4aea0412eb8665da270cbd42df2ff,1,11,1,27.12673297,1587273840,Regular,4b398bf5f45095974e0ba38d230750d5e18d08e12427f64585f0a402be89ef21
8cbd19811afdee9873621ffcc3aa1121d5e4aea0412eb8665da270cbd42df2ff,1,2,1,0.08170813,1587273840,Regular,a0ff2a01cdebaabac2254337340ee3a9565b0c2cf9c2dff1d98f8856388cbe57
8cbd19811afdee9873621ffcc3aa1121d5e4aea0412eb8665da270cbd42df2ff,1,3,1,27.12673297,1587273840,Regular,a0ff2a01cdebaabac2254337340ee3a9565b0c2cf9c2dff1d98f8856388cbe57
8cbd19811afdee9873621ffcc3aa1121d5e4aea0412eb8665da270cbd42df2ff,1,14,1,0.08170813,1587273840,Regular,18026e59b334bc10efa9a8e8c4c291066ca5031745bf4bad488c87c5d3735de6
8cbd19811afdee9873621ffcc3aa1121d5e4aea0412eb8665da270cbd42df2ff,1,15,1,27.12673297,1587273840,Regular,18026e59b334bc10efa9a8e8c4c291066ca5031745bf4bad488c87c5d3735de6
8cbd19811afdee9873621ffcc3aa1121d5e4aea0412eb8665da270cbd42df2ff,1,0,1,0.08170813,1587273840,Regular,2f1b9e92d58802f06582a6ba00ccf397c198ad9d88cbd459e320836d7b93314f
8cbd19811afdee9873621ffcc3aa1121d5e4aea0412eb8665da270cbd42df2ff,1,9,1,27.12673297,1587273840,Regular,c7e28995a283e15e7c015e4fca72603ee3ead39301e74dde3c1f961019e497dd
8cbd19811afdee9873621ffcc3aa1121d5e4aea0412eb8665da270cbd42df2ff,1,12,1,0.08170813,1587273840,Regular,7bf3450f079674632ec271ebc48c73e65664c75a721f0dec6e0da6f280416f4c
8cbd19811afdee9873621ffcc3aa1121d5e4aea0412eb8665da270cbd42df2ff,1,13,1,27.12673297,1587273840,Regular,7bf3450f079674632ec271ebc48c73e65664c75a721f0dec6e0da6f280416f4c
8cbd19811afdee9873621ffcc3aa1121d5e4aea0412eb8665da270cbd42df2ff,1,17,1,27.12673297,1587273840,Regular,56459f2f20675bb9c1f0e8b0f70fea114a70740a29fbcb20368e6a3f5505e1e2
8cbd19811afdee9873621ffcc3aa1121d5e4aea0412eb8665da270cbd42df2ff,1,16,1,0.08170813,1587273840,Regular,56459f2f20675bb9c1f0e8b0f70fea114a70740a29fbcb20368e6a3f5505e1e2
8cbd19811afdee9873621ffcc3aa1121d5e4aea0412eb8665da270cbd42df2ff,1,8,1,0.08170813,1587273840,Regular,c7e28995a283e15e7c015e4fca72603ee3ead39301e74dde3c1f961019e497dd
8cbd19811afdee9873621ffcc3aa1121d5e4aea0412eb8665da270cbd42df2ff,1,1,1,27.12673297,1587273840,Regular,2f1b9e92d58802f06582a6ba00ccf397c198ad9d88cbd459e320836d7b93314f
8cbd19811afdee9873621ffcc3aa1121d5e4aea0412eb8665da270cbd42df2ff,1,6,1,0.08170813,1587273840,Regular,3b557b738a81f6eb082f7d4b2d2caefd3f6ffbe09cad25e165958c6c174b74c5
8cbd19811afdee9873621ffcc3aa1121d5e4aea0412eb8665da270cbd42df2ff,1,7,1,27.12673297,1587273840,Regular,3b557b738a81f6eb082f7d4b2d2caefd3f6ffbe09cad25e165958c6c174b74c5
8cbd19811afdee9873621ffcc3aa1121d5e4aea0412eb8665da270cbd42df2ff,1,4,1,0.08170813,1587273840,Regular,e92944967348c065dcca31b90133c191aad71b52bcc1179dc64f8384797adda0
8cbd19811afdee9873621ffcc3aa1121d5e4aea0412eb8665da270cbd42df2ff,1,5,1,27.12673297,1587273840,Regular,e92944967348c065dcca31b90133c191aad71b52bcc1179dc64f8384797adda0
