tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77c94c516cfb8c02817e61d3c931f63c0dafc3f7c1773497b309abb79ffca054,-1,1,1,36.15620462,1575600345,Ticket,23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c
d4c2554be89ccf73634e8a00be0b5063b4dae836200088fd94ab3167c8c96e7f,-1,0,1,0.09590015,1575600345,Ticket,23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c
d4c2554be89ccf73634e8a00be0b5063b4dae836200088fd94ab3167c8c96e7f,-1,1,1,36.15620462,1575600345,Ticket,23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c
f00759e248b04f2033226e3ce0e08b870925d7fba3734f4f0752bcae80318eff,-1,0,1,0.09590015,1575600345,Ticket,23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c
f00759e248b04f2033226e3ce0e08b870925d7fba3734f4f0752bcae80318eff,-1,1,1,36.15620462,1575600345,Ticket,23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c
23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c,1,1,1,36.15620462,1575596597,Regular,50dd5758c468c824a32e42d8139838cfb7bbe1576e317fa329e85f2287f295d7
23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c,1,30,1,0.09590015,1575596597,Regular,77c94c516cfb8c02817e61d3c931f63c0dafc3f7c1773497b309abb79ffca054
23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c,1,31,1,36.15620462,1575596597,Regular,77c94c516cfb8c02817e61d3c931f63c0dafc3f7c1773497b309abb79ffca054
23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c,1,38,1,0.09590015,1575596597,Regular,09f60221266869d81772f3d80d09b71b9f965752c9761435eb037574c2d368e1
23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c,1,39,1,36.15620462,1575596597,Regular,09f60221266869d81772f3d80d09b71b9f965752c9761435eb037574c2d368e1
23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c,1,36,1,0.09590015,1575596597,Regular,7538f9b1826ad5e44fef280ea9dceeb9dc2882eb90180b6b0e9eb72ce24aeec8
23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c,1,37,1,36.15620462,1575596597,Regular,7538f9b1826ad5e44fef280ea9dceeb9dc2882eb90180b6b0e9eb72ce24aeec8
23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c,1,18,1,0.09590015,1575596597,Regular,4fdf6b6c72e98926c3f46aa0aeb889d51777a3d11eda133e5f5bf6030072d8e2
23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c,1,19,1,36.15620462,1575596597,Regular,4fdf6b6c72e98926c3f46aa0aeb889d51777a3d11eda133e5f5bf6030072d8e2
23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c,1,16,1,0.09590015,1575596597,Regular,d4c2554be89ccf73634e8a00be0b5063b4dae836200088fd94ab3167c8c96e7f
23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c,1,17,1,36.15620462,1575596597,Regular,d4c2554be89ccf73634e8a00be0b5063b4dae836200088fd94ab3167c8c96e7f
23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c,1,2,1,0.09590015,1575596597,Regular,2a12078bcc80d5c01e4323893b1a4a36dd6f601f509e5c9af2208de59ffe897e
23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c,1,3,1,36.15620462,1575596597,Regular,2a12078bcc80d5c01e4323893b1a4a36dd6f601f509e5c9af2208de59ffe897e
23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c,1,10,1,0.09590015,1575596597,Regular,f00759e248b04f2033226e3ce0e08b870925d7fba3734f4f0752bcae80318eff
23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c,1,11,1,36.15620462,1575596597,Regular,f00759e248b04f2033226e3ce0e08b870925d7fba3734f4f0752bcae80318eff
23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c,1,4,1,0.09590015,1575596597,Regular,6abb6a2ea858c4d16607f0f1e102300c0cb48d6f4183c95d3bc461e8af0c283f
23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c,1,5,1,36.15620462,1575596597,Regular,6abb6a2ea858c4d16607f0f1e102300c0cb48d6f4183c95d3bc461e8af0c283f
23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c,1,26,1,0.09590015,1575596597,Regular,3e65bd4e655ee60fff1e5ccbda41a00ff91df0eb1dbff1cdc96cce34d1446693
23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c,1,27,1,36.15620462,1575596597,Regular,3e65bd4e655ee60fff1e5ccbda41a00ff91df0eb1dbff1cdc96cce34d1446693
23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c,1,14,1,0.09590015,1575596597,Regular,4f46c55fb636843764b091497f16c0e1829782d47e68ac1eca70da1bc7c456ab
23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c,1,15,1,36.15620462,1575596597,Regular,4f46c55fb636843764b091497f16c0e1829782d47e68ac1eca70da1bc7c456ab
23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c,1,32,1,0.09590015,1575596597,Regular,7d1c10a3d8641675e59f870c56bde7f8b4896962fe3ca42489d689cbbd1bd535
23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c,1,33,1,36.15620462,1575596597,Regular,7d1c10a3d8641675e59f870c56bde7f8b4896962fe3ca42489d689cbbd1bd535
23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c,1,20,1,0.09590015,1575596597,Regular,3cc77d68c8effeb31184ff6d6a65b75b048cec20df49a473899c9945639a5f83
23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c,1,21,1,36.15620462,1575596597,Regular,3cc77d68c8effeb31184ff6d6a65b75b048cec20df49a473899c9945639a5f83
23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c,1,24,1,0.09590015,1575596597,Regular,70059a9c2a671b44e7a06e1406be676194c97ffedfae27872ccfb4a1225115a0
23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c,1,25,1,36.15620462,1575596597,Regular,70059a9c2a671b44e7a06e1406be676194c97ffedfae27872ccfb4a1225115a0
23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c,1,34,1,0.09590015,1575596597,Regular,efe9da925aeede30ca9014db84fca1e2720aef42ef40ec42743bffe75bb7467c
23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c,1,35,1,36.15620462,1575596597,Regular,efe9da925aeede30ca9014db84fca1e2720aef42ef40ec42743bffe75bb7467c
23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c,1,8,1,0.09590015,1575596597,Regular,4d9b46c3c750175a537346b90944113377dcc6517e5b4fc4e48c6ebb2ffb1e84
23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c,1,9,1,36.15620462,1575596597,Regular,4d9b46c3c750175a537346b90944113377dcc6517e5b4fc4e48c6ebb2ffb1e84
23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c,1,12,1,0.09590015,1575596597,Regular,58bc39e13d63825d5e2a15c8eee8fcc327dd5f0734c11583467641598474b9c6
23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c,1,13,1,36.15620462,1575596597,Regular,58bc39e13d63825d5e2a15c8eee8fcc327dd5f0734c11583467641598474b9c6
23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c,1,22,1,0.09590015,1575596597,Regular,33cef4b07106234a85b3149d187e7277e18e9dc22166afcb013ef8d6751bac2f
23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c,1,23,1,36.15620462,1575596597,Regular,33cef4b07106234a85b3149d187e7277e18e9dc22166afcb013ef8d6751bac2f
23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c,1,28,1,0.09590015,1575596597,Regular,748c76d3ae509486d0ff32913b3b72e5a6e85bda826a51da4371a89b9e7f7416
23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c,1,29,1,36.15620462,1575596597,Regular,748c76d3ae509486d0ff32913b3b72e5a6e85bda826a51da4371a89b9e7f7416
23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c,1,0,1,0.09590015,1575596597,Regular,50dd5758c468c824a32e42d8139838cfb7bbe1576e317fa329e85f2287f295d7
23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c,1,6,1,0.09590015,1575596597,Regular,af9f0909f0138b233c9429e5180738f66b19c33c7b3ca0e37170b2e79d77bf32
23762d5950ca9d70d263ba125102808be92b6a506b94fdd9da17ca1000547f3c,1,7,1,36.15620462,1575596597,Regular,af9f0909f0138b233c9429e5180738f66b19c33c7b3ca0e37170b2e79d77bf32
