tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3216d297902f3bd8c43f498cd854bf2966aa68b257724625ffd81c295fd32db1,1,1,1,93.87959533,1565367767,Revocation,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
751cd267b44f35e2e37735eba18818e09f1839352d86e0b9ce439ec435a9c027,1,1,1,93.87959533,1565367767,Revocation,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
03b7c332dbc8c4db2ac4148a63dbf9f3e97a90a255ca59558316b70907db8285,1,3,1,95.39555287,1565071389,Vote,76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb
ba4f33112d845ac571486d8855f46e2054025534d97e3a0a3c278b5126fb0aea,1,3,1,95.39555287,1565042413,Vote,8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e
3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2,-1,49,1,95.39555287,1565024218,Regular,73d0303d3b86955ed2ee765fd03982fcc75debdcd0730d2b3ec592d1afa5c920
73d0303d3b86955ed2ee765fd03982fcc75debdcd0730d2b3ec592d1afa5c920,1,3,1,95.39555287,1564683639,Vote,3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,58,1,95.39555287,1564665556,Regular,52c166960d4b4ffd418a297744314ec3f5f619489ba278a98d377c05182e1d9a
9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315,-1,20,1,95.39555287,1564664072,Regular,a8ed9bea79ac756f25d3e3865a4f0d61d3ac6d991980fa8252fafe68d1d7e164
73e6bd1e1409c6a2d1e23255e8014f3442554c161f550cfec3b86007f7b9eefd,1,3,1,95.39555287,1564457857,Vote,0e9f1d5a23c11f8e80ab3e5992bcd1dd83e98a20db2461884fed10f6319f8674
db475fdbb248878ed12dfc4c2507ae0df9535a37ba6fa298ceec027dc352cdbf,1,3,1,95.39555287,1564263605,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
4c82bfc894369c92235dfb5cfb2718c66800a485e940b23ebc0e264e573fb4d2,1,3,1,95.39555287,1564226715,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
16b05f61077d54b6b4986253cfc6124de54e1f7813708a05e826f31b38b946b8,1,3,1,95.39555287,1564161909,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
3a8c56a58b472e7e21ecf53641dc751929965a2d5002113b229b399c422825d2,1,3,1,95.39555287,1563958675,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
59e8cbee04ee0eb3c54e914a9d415b75a2e64fb1fed1f6a564863e865be522fb,1,3,1,95.39555287,1563943229,Vote,ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f
a8ed9bea79ac756f25d3e3865a4f0d61d3ac6d991980fa8252fafe68d1d7e164,1,3,1,95.39555287,1563881223,Vote,9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315
52c166960d4b4ffd418a297744314ec3f5f619489ba278a98d377c05182e1d9a,1,3,1,95.39555287,1563855438,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
e5af19786402404e3826e3c0af93244ccd0ac0aa89b29087c9d812e45d1c8afb,1,3,1,95.39555287,1563736536,Vote,ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f
