tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000,1,2,1,0.03530319,1652161386,Regular,43c3b19f4fa3b116c078db646212f8f8768c4235d44107d7bb9f2b8881310fcc
e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000,1,17,1,14.56993005,1652161386,Regular,555770f65a7c8499d63ada6f535980d7f36e24d486f78729582d9def576eb867
e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000,1,23,1,14.56993005,1652161386,Regular,b4cdf07b07b5bc99369be6ac6721997e61d766fe7df9096473c96e3dde2ad969
e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000,1,22,1,0.03530319,1652161386,Regular,b4cdf07b07b5bc99369be6ac6721997e61d766fe7df9096473c96e3dde2ad969
e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000,1,16,1,0.03530319,1652161386,Regular,555770f65a7c8499d63ada6f535980d7f36e24d486f78729582d9def576eb867
e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000,1,13,1,14.56993005,1652161386,Regular,4fb24a0abe9d32106a7750b790b1f9081cb6328696221cd234808a530bbac4e6
e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000,1,12,1,0.03530319,1652161386,Regular,4fb24a0abe9d32106a7750b790b1f9081cb6328696221cd234808a530bbac4e6
e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000,1,25,1,14.56993005,1652161386,Regular,a5475c996dbabbe44f1bef3ae2102f34084b266f66c9868f125a4435e3114cba
e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000,1,24,1,0.03530319,1652161386,Regular,a5475c996dbabbe44f1bef3ae2102f34084b266f66c9868f125a4435e3114cba
e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000,1,19,1,14.56993005,1652161386,Regular,d8b03b4b110bbf7d5c133d59f9aef337daf4993984711c30a6f66f7170772b58
e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000,1,18,1,0.03530319,1652161386,Regular,d8b03b4b110bbf7d5c133d59f9aef337daf4993984711c30a6f66f7170772b58
e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000,1,7,1,14.56993005,1652161386,Regular,c6e09e51ae7e8510ef1cd3b9cef4f2890cd98408cc9dc784d499170007475bc2
e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000,1,6,1,0.03530319,1652161386,Regular,c6e09e51ae7e8510ef1cd3b9cef4f2890cd98408cc9dc784d499170007475bc2
e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000,1,1,1,14.56993005,1652161386,Regular,8752090a3106a0193a6218db2635e7dabb3e54d020bb0630d63e5be76b033430
e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000,1,0,1,0.03530319,1652161386,Regular,8752090a3106a0193a6218db2635e7dabb3e54d020bb0630d63e5be76b033430
e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000,1,21,1,14.56993005,1652161386,Regular,73173c572eb6eae76d5ec5a6c41e2cbd9c45717b06f6c7b37f07198c542ce5ad
e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000,1,20,1,0.03530319,1652161386,Regular,73173c572eb6eae76d5ec5a6c41e2cbd9c45717b06f6c7b37f07198c542ce5ad
e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000,1,11,1,14.56993005,1652161386,Regular,c200928fec9d243c96ce7b2a18a52f5d864cab7b872897b85f1c6279a9ed90b7
e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000,1,10,1,0.03530319,1652161386,Regular,c200928fec9d243c96ce7b2a18a52f5d864cab7b872897b85f1c6279a9ed90b7
e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000,1,5,1,14.56993005,1652161386,Regular,cd03e4abc48ec30ff5dd06e7781eac10fab2699999f688d98f1ecd8216dc9897
e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000,1,4,1,0.03530319,1652161386,Regular,cd03e4abc48ec30ff5dd06e7781eac10fab2699999f688d98f1ecd8216dc9897
e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000,1,29,1,14.56993005,1652161386,Regular,727c1c2019a4705cc844fc1dcf407313da5c9e5144fc37829ec1b87bb2402c09
e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000,1,28,1,0.03530319,1652161386,Regular,727c1c2019a4705cc844fc1dcf407313da5c9e5144fc37829ec1b87bb2402c09
e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000,1,15,1,14.56993005,1652161386,Regular,2cbc2398ffa0fea1f5e332feadb8209757bb8b6b5005f6503b8fdf511ab3e5cc
e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000,1,14,1,0.03530319,1652161386,Regular,2cbc2398ffa0fea1f5e332feadb8209757bb8b6b5005f6503b8fdf511ab3e5cc
e4996d4ebe016c34cf17d8600441d2a6abd05b0b8d16f0a124a1096f0fefd000,1,27,1,14.56993005,1652161386,Regular,43c3b19f4fa3b116c078db646212f8f8768c4235d44107d7bb9f2b8881310fcc
