tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5330c64923f92e2d98e9a468dc9bd3caeac86c8da0f6ec5a7e3c433f88e87092,1,2,1,0.04462647,1632783413,Regular,665af7117d8d019b0473e26a08ee78679a3f41c24844a8e4b8e7d29b7af57cf6
5330c64923f92e2d98e9a468dc9bd3caeac86c8da0f6ec5a7e3c433f88e87092,1,4,1,0.04462647,1632783413,Regular,bed60e2665f2f40c08820af7b6cdfe15aa29eaee484dec919b959b175f7a7716
5330c64923f92e2d98e9a468dc9bd3caeac86c8da0f6ec5a7e3c433f88e87092,1,1,1,12.46315127,1632783413,Regular,f185c93c7fb3eb2f87cbf429bc352a5f7414bbdef77547ba3a79d627671b8646
5330c64923f92e2d98e9a468dc9bd3caeac86c8da0f6ec5a7e3c433f88e87092,1,5,1,12.46315127,1632783413,Regular,bed60e2665f2f40c08820af7b6cdfe15aa29eaee484dec919b959b175f7a7716
5330c64923f92e2d98e9a468dc9bd3caeac86c8da0f6ec5a7e3c433f88e87092,1,16,1,0.04462647,1632783413,Regular,9047e36ecaab9b4d8694a25d6b797451a139ef08356d608bc23b63ce4dbf56f7
5330c64923f92e2d98e9a468dc9bd3caeac86c8da0f6ec5a7e3c433f88e87092,1,17,1,12.46315127,1632783413,Regular,9047e36ecaab9b4d8694a25d6b797451a139ef08356d608bc23b63ce4dbf56f7
5330c64923f92e2d98e9a468dc9bd3caeac86c8da0f6ec5a7e3c433f88e87092,1,8,1,0.04462647,1632783413,Regular,bbd288f00ab64716d1f460295c490e4e4437e82d822c88e2ed8e5f179ae68d22
5330c64923f92e2d98e9a468dc9bd3caeac86c8da0f6ec5a7e3c433f88e87092,1,9,1,12.46315127,1632783413,Regular,bbd288f00ab64716d1f460295c490e4e4437e82d822c88e2ed8e5f179ae68d22
5330c64923f92e2d98e9a468dc9bd3caeac86c8da0f6ec5a7e3c433f88e87092,1,14,1,0.04462647,1632783413,Regular,3cd133e30335923d66bdf5de535a01ca13d2b1da80f07fd4b84c8336cbaa6c7a
5330c64923f92e2d98e9a468dc9bd3caeac86c8da0f6ec5a7e3c433f88e87092,1,15,1,12.46315127,1632783413,Regular,3cd133e30335923d66bdf5de535a01ca13d2b1da80f07fd4b84c8336cbaa6c7a
5330c64923f92e2d98e9a468dc9bd3caeac86c8da0f6ec5a7e3c433f88e87092,1,12,1,0.04462647,1632783413,Regular,6f7dada8e43fff6b073b3f5c35fff04f38d7d3878bab9751a3088deb74e8eebf
5330c64923f92e2d98e9a468dc9bd3caeac86c8da0f6ec5a7e3c433f88e87092,1,13,1,12.46315127,1632783413,Regular,6f7dada8e43fff6b073b3f5c35fff04f38d7d3878bab9751a3088deb74e8eebf
