tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
533e10a3a94fe52b487328ec3dcf8550eae0d1b267010fe537a5f57a646a4097,1,11,1,294.24172033,1556561666,Regular,439e43ac74a86a9854d03b275f12f381cdf1580c69d8ceeccf16ec6969e5d26a
533e10a3a94fe52b487328ec3dcf8550eae0d1b267010fe537a5f57a646a4097,1,9,1,294.24172033,1556561666,Regular,042c7811655654650ba6f524ece98a81da26d4fb7e8b93adb1b68482a7b8bbcd
533e10a3a94fe52b487328ec3dcf8550eae0d1b267010fe537a5f57a646a4097,1,12,1,294.24172033,1556561666,Regular,d447ee312b6db2cceb7a7d6ede0094237040c0dd1fb5fb9cd439bb090baf1f7c
533e10a3a94fe52b487328ec3dcf8550eae0d1b267010fe537a5f57a646a4097,1,8,1,294.24172033,1556561666,Regular,8d564b1727add10fd3adebd9601bb2a488374ab06dbf4388ad0376875ff96b0f
533e10a3a94fe52b487328ec3dcf8550eae0d1b267010fe537a5f57a646a4097,1,7,1,294.24172033,1556561666,Regular,e873b95a58e62443cdf12b4bcf33dab89b1a09309eea9ec9d4b2e8804d04bdbb
533e10a3a94fe52b487328ec3dcf8550eae0d1b267010fe537a5f57a646a4097,1,16,1,294.24172033,1556561666,Regular,72be4322ea192ff98ad69ece4ad5087f3a67345d218885f37874e2c0ca9fbce5
533e10a3a94fe52b487328ec3dcf8550eae0d1b267010fe537a5f57a646a4097,1,10,1,294.24172033,1556561666,Regular,d2f316215fac23f4e0b96572c21c49be9b915b84be9e8d38c48a3a8ae6a44e71
533e10a3a94fe52b487328ec3dcf8550eae0d1b267010fe537a5f57a646a4097,1,1,1,294.24172033,1556561666,Regular,bb1b693b34dff08ab7b73390318348a9ed6cee02866d11ef4c02ba57b8fe1ab3
533e10a3a94fe52b487328ec3dcf8550eae0d1b267010fe537a5f57a646a4097,1,18,1,294.24172033,1556561666,Regular,a04d0001f215c8b7255134cc756a72747a8ac6555caeae51611b6dad70fee00b
533e10a3a94fe52b487328ec3dcf8550eae0d1b267010fe537a5f57a646a4097,1,4,1,294.24172033,1556561666,Regular,ad4a31102ebab146d2a9e25d209c15ba274b687c532bb0f5f50b57521bebcdf3
533e10a3a94fe52b487328ec3dcf8550eae0d1b267010fe537a5f57a646a4097,1,14,1,294.24172033,1556561666,Regular,6a00c039b13e6624dde702219a6b594a00dd883202e97b950b0f6374abdb7ded
533e10a3a94fe52b487328ec3dcf8550eae0d1b267010fe537a5f57a646a4097,1,17,1,294.24172033,1556561666,Regular,0145375fc188a79741d171d7491087518288bc4f2cf7de752f4a93f38a06077a
