tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4183d789b16fb890bc1e1b4c06b2dfb1c2eb8e7103c442b10a0ef1c449125e2c,1,3,1,89.9129171,1551543284,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
6deacd51937950d3ea3ec4557fecc658e3c5798033395386d14f9661ac45432e,-1,9,1,89.96934175,1551126796,Regular,c4b35948b9e4980245bccd1f32beb3b0f011f69cca1b59dc24a002b99ba517d6
6deacd51937950d3ea3ec4557fecc658e3c5798033395386d14f9661ac45432e,-1,1,1,89.96934175,1551126796,Regular,fe5f9530a930ec2706360bfdef7e3377ef1114bf4c7148358a06e4cdc0df2a4c
6deacd51937950d3ea3ec4557fecc658e3c5798033395386d14f9661ac45432e,-1,15,1,89.96934175,1551126796,Regular,71a48f34f79a93daffc995af2c5bc76f5ce5e75fddb18dd50c073d1c984209de
6deacd51937950d3ea3ec4557fecc658e3c5798033395386d14f9661ac45432e,-1,35,1,89.96934175,1551126796,Regular,2c061e73765885bcee22623d2f7fb70a0f910bf8b081c5c02b4a5ee39d0b40ef
fe5f9530a930ec2706360bfdef7e3377ef1114bf4c7148358a06e4cdc0df2a4c,1,3,1,89.96934175,1551067688,Vote,6deacd51937950d3ea3ec4557fecc658e3c5798033395386d14f9661ac45432e
b034e3e9067e0b4b135110251ffc851e652623fe880844d3330ad4cfdbdaeafe,-1,31,1,89.96934175,1551058122,Regular,567b53819d4d1645c1d4668d6e3e2786d204d6f008f35d7c2d2e82c5c5841ab0
b034e3e9067e0b4b135110251ffc851e652623fe880844d3330ad4cfdbdaeafe,-1,36,1,89.96934175,1551058122,Regular,bb16817eede2506310ca7b44dc80aba87934c7adebe9017e6a7ec1f8bb17ccb3
cb3153a576f31e97e4695528673aed8e0c16cb4488b282df6f5a501a6104eaf5,-1,10,1,89.96934175,1551014799,Regular,82617da8f9c6ff2abbca388922bf7493cd37c6c992c8ebe29bf96db0a8e1392f
567b53819d4d1645c1d4668d6e3e2786d204d6f008f35d7c2d2e82c5c5841ab0,1,3,1,89.96934175,1550902331,Vote,b034e3e9067e0b4b135110251ffc851e652623fe880844d3330ad4cfdbdaeafe
2c061e73765885bcee22623d2f7fb70a0f910bf8b081c5c02b4a5ee39d0b40ef,1,3,1,89.96934175,1550845532,Vote,6deacd51937950d3ea3ec4557fecc658e3c5798033395386d14f9661ac45432e
82617da8f9c6ff2abbca388922bf7493cd37c6c992c8ebe29bf96db0a8e1392f,1,3,1,89.96934175,1550715368,Vote,cb3153a576f31e97e4695528673aed8e0c16cb4488b282df6f5a501a6104eaf5
c4b35948b9e4980245bccd1f32beb3b0f011f69cca1b59dc24a002b99ba517d6,1,3,1,89.96934175,1550614571,Vote,6deacd51937950d3ea3ec4557fecc658e3c5798033395386d14f9661ac45432e
bb16817eede2506310ca7b44dc80aba87934c7adebe9017e6a7ec1f8bb17ccb3,1,3,1,89.96934175,1550464700,Vote,b034e3e9067e0b4b135110251ffc851e652623fe880844d3330ad4cfdbdaeafe
71a48f34f79a93daffc995af2c5bc76f5ce5e75fddb18dd50c073d1c984209de,1,3,1,89.96934175,1550435696,Vote,6deacd51937950d3ea3ec4557fecc658e3c5798033395386d14f9661ac45432e
