tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e824e39d85918b9477b245b8a6bf118ef3b2fdc3bb910fa81a7c344959e97222,-1,1,1,23.29128082,1606695802,Ticket,18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76
e824e39d85918b9477b245b8a6bf118ef3b2fdc3bb910fa81a7c344959e97222,-1,0,1,0.06373011,1606695802,Ticket,18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76
ebc344aae37489ca5eea3a9cf1b43e6a541eea2f612e80bcc30cc7c4fe186d11,-1,1,1,23.29128082,1606695802,Ticket,18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76
ebc344aae37489ca5eea3a9cf1b43e6a541eea2f612e80bcc30cc7c4fe186d11,-1,0,1,0.06373011,1606695802,Ticket,18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76
ec2a659e1f557e2443ca08a92e74a599c0e8f0f4adb7c16449e471d6c1664155,-1,0,1,0.06373011,1606695802,Ticket,18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76
ec2a659e1f557e2443ca08a92e74a599c0e8f0f4adb7c16449e471d6c1664155,-1,1,1,23.29128082,1606695802,Ticket,18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76
f7453fc90f33e2f85f5c550a660e89bfb9e38e0c796630e28de78579c7e21707,-1,1,1,23.29128082,1606695802,Ticket,18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76
f7453fc90f33e2f85f5c550a660e89bfb9e38e0c796630e28de78579c7e21707,-1,0,1,0.06373011,1606695802,Ticket,18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76
18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76,1,17,1,23.29128082,1606695731,Regular,ebc344aae37489ca5eea3a9cf1b43e6a541eea2f612e80bcc30cc7c4fe186d11
18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76,1,30,1,0.06373011,1606695731,Regular,5cac2e5cf52e92a82d06c958d0a0b9720e0499be74b4c8e6d87a813ba67ccf41
18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76,1,31,1,23.29128082,1606695731,Regular,5cac2e5cf52e92a82d06c958d0a0b9720e0499be74b4c8e6d87a813ba67ccf41
18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76,1,38,1,0.06373011,1606695731,Regular,6ce237cb40137728d0bbe8badee31a5937529aba785004e393c3282c98cbb155
18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76,1,39,1,23.29128082,1606695731,Regular,6ce237cb40137728d0bbe8badee31a5937529aba785004e393c3282c98cbb155
18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76,1,2,1,0.06373011,1606695731,Regular,50d4b22fb2938fd147272b6903d4a93efd1e214bf2009b86aaa5c8e47b6ce175
18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76,1,3,1,23.29128082,1606695731,Regular,50d4b22fb2938fd147272b6903d4a93efd1e214bf2009b86aaa5c8e47b6ce175
18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76,1,14,1,0.06373011,1606695731,Regular,e824e39d85918b9477b245b8a6bf118ef3b2fdc3bb910fa81a7c344959e97222
18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76,1,15,1,23.29128082,1606695731,Regular,e824e39d85918b9477b245b8a6bf118ef3b2fdc3bb910fa81a7c344959e97222
18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76,1,12,1,0.06373011,1606695731,Regular,f7453fc90f33e2f85f5c550a660e89bfb9e38e0c796630e28de78579c7e21707
18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76,1,13,1,23.29128082,1606695731,Regular,f7453fc90f33e2f85f5c550a660e89bfb9e38e0c796630e28de78579c7e21707
18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76,1,22,1,0.06373011,1606695731,Regular,28ab9bcc99fd5e1fc801790ac772a63b187ee9b0a9f086772884d8009240d488
18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76,1,23,1,23.29128082,1606695731,Regular,28ab9bcc99fd5e1fc801790ac772a63b187ee9b0a9f086772884d8009240d488
18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76,1,36,1,0.06373011,1606695731,Regular,1e47c837bd1062c41b01e53bbf6e4c8bf41f8136d2f6f69e467cd5fd8724db91
18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76,1,37,1,23.29128082,1606695731,Regular,1e47c837bd1062c41b01e53bbf6e4c8bf41f8136d2f6f69e467cd5fd8724db91
18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76,1,20,1,0.06373011,1606695731,Regular,3bc11594bb6f28ee4112b076772e0b4d61fc3db7a54191187fc1ee94d0a58dce
18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76,1,21,1,23.29128082,1606695731,Regular,3bc11594bb6f28ee4112b076772e0b4d61fc3db7a54191187fc1ee94d0a58dce
18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76,1,24,1,0.06373011,1606695731,Regular,154cefcba87726ef7528177a769bcad543a0b3b1d87ac3885e7ba724b4fb83f5
18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76,1,25,1,23.29128082,1606695731,Regular,154cefcba87726ef7528177a769bcad543a0b3b1d87ac3885e7ba724b4fb83f5
18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76,1,6,1,0.06373011,1606695731,Regular,8d7c0ed34840a2e750b09d924a68b4eba160cc04e8287ef134ac412442642a8f
18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76,1,7,1,23.29128082,1606695731,Regular,8d7c0ed34840a2e750b09d924a68b4eba160cc04e8287ef134ac412442642a8f
18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76,1,10,1,0.06373011,1606695731,Regular,171dd5f02adae1d9603ad43b5d4e4fe95a4ff278e318ac813920824f8ab47b93
18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76,1,11,1,23.29128082,1606695731,Regular,171dd5f02adae1d9603ad43b5d4e4fe95a4ff278e318ac813920824f8ab47b93
18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76,1,32,1,0.06373011,1606695731,Regular,60f732ebda95218cf94575defed64da84ab228378cbf6c2b2e125592f21bc361
18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76,1,33,1,23.29128082,1606695731,Regular,60f732ebda95218cf94575defed64da84ab228378cbf6c2b2e125592f21bc361
18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76,1,26,1,0.06373011,1606695731,Regular,6a2dffa0762bf7d251164ce6c54ae596318bf75f3c7714649da01b6466f76857
18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76,1,27,1,23.29128082,1606695731,Regular,6a2dffa0762bf7d251164ce6c54ae596318bf75f3c7714649da01b6466f76857
18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76,1,8,1,0.06373011,1606695731,Regular,b5cf0c0576b57221c96910a17ed8edf75ba88da490efcf6ef63501f0ba9a8676
18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76,1,9,1,23.29128082,1606695731,Regular,b5cf0c0576b57221c96910a17ed8edf75ba88da490efcf6ef63501f0ba9a8676
18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76,1,0,1,0.06373011,1606695731,Regular,873cb2721ee87834ecd7a62236182719fc05ddac30b5e4e4c3b51c1f82b6550e
18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76,1,1,1,23.29128082,1606695731,Regular,873cb2721ee87834ecd7a62236182719fc05ddac30b5e4e4c3b51c1f82b6550e
18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76,1,4,1,0.06373011,1606695731,Regular,ec2a659e1f557e2443ca08a92e74a599c0e8f0f4adb7c16449e471d6c1664155
18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76,1,5,1,23.29128082,1606695731,Regular,ec2a659e1f557e2443ca08a92e74a599c0e8f0f4adb7c16449e471d6c1664155
18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76,1,28,1,0.06373011,1606695731,Regular,882cbacbe02a997ddcb1929ef8dc4a97c43327b06594ce8f92c1a70be4819029
18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76,1,29,1,23.29128082,1606695731,Regular,882cbacbe02a997ddcb1929ef8dc4a97c43327b06594ce8f92c1a70be4819029
18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76,1,18,1,0.06373011,1606695731,Regular,ba528aafb9bd5fcf767cbdeaedd61e1f37636e2ba345d96cf5e5d9deb01e7932
18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76,1,19,1,23.29128082,1606695731,Regular,ba528aafb9bd5fcf767cbdeaedd61e1f37636e2ba345d96cf5e5d9deb01e7932
18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76,1,34,1,0.06373011,1606695731,Regular,da5601e00bafa063746bffe688b78c8d4b9d4c998722a537b01db5729c305c77
18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76,1,35,1,23.29128082,1606695731,Regular,da5601e00bafa063746bffe688b78c8d4b9d4c998722a537b01db5729c305c77
18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76,1,16,1,0.06373011,1606695731,Regular,ebc344aae37489ca5eea3a9cf1b43e6a541eea2f612e80bcc30cc7c4fe186d11
