tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ddad09b0e5c00db959a55740b1d01568f354b4db1083c2e0711f072f9e8731b,-1,1,1,265.51971257,1568047313,Vote,bf486fe9fb5965888e9506ae455d87af241260bd4317b13cc9c1922cd25e7736
490ad5cc76c684cdbe92a2748e281d2bc5006e12b264327270588b60cf5a2603,-1,14,1,266.9900626,1568035602,Regular,c2562b6aa5c3c46e1cb91e62cfa96e6c5fff3b1033b9457643bd6d27de66c93f
eb892db82ab0f29e329cb1f2755cde1bff5c5a2aac2143303186dff4b4cbc8b2,-1,1,1,265.51971257,1567992384,Vote,a9dd3725894cce659b0215fb5990239f0babfc88334141a1af373624260721cc
f7e9b1fa66eb9fc928c0569fcc52368d1ccb6c993cd49b270c6c5a39a07a16c0,-1,1,1,265.51971257,1567987627,Vote,a5f9de57c9a8867f5e412af0e854f9ca359eca056b1abd52cdbd0cc710f8158e
c2562b6aa5c3c46e1cb91e62cfa96e6c5fff3b1033b9457643bd6d27de66c93f,1,2,1,266.9900626,1567929309,Vote,490ad5cc76c684cdbe92a2748e281d2bc5006e12b264327270588b60cf5a2603
0f0572df7845839429a9ba547fed8f6eb828611a8a5df02a479628209e8eb780,1,0,1,265.51971257,1567775477,Ticket,a78ae36e1d4125ce0c1c2eeb479215db109b4d15f581301c9e60b243b2da6d17
2a63644f6dac76cb67725043bcd76166cf50ba184f9697f0abb9bf647a16b398,1,0,1,265.51971257,1567775477,Ticket,7342b1fa82309f50e5a62eef37de0a1d24a40d32ace9578ce85bb85719dada76
2b046e05eecf5d96c36da29573028e4225ff58525d6a311a81cf462f97316586,1,0,1,265.51971257,1567775477,Ticket,4777fd75b35a6cedecd46bcce9c2fb571753bf175fd81305b0f6b9b7e0a4319c
34540978a2edd3730930a0b0d6a37f435f0000aa291043ea39e0e0a1a84a0391,1,0,1,265.51971257,1567775477,Ticket,e1ef8f79d4cc6fb343166a85c7f471ef903e1d9ce9fd7fc36ae97914be382c50
4b4a5843e468e79181c12ef25a6bd79eba88d891d3edf90f23f859dcf2e9976a,1,0,1,265.51971257,1567775477,Ticket,0cb2b8e874b6ebfd753dd9469fdb55b7d873d7c73d16baad3ad3cb2bce3277d6
7d8131bc305a7346b6838a0eb53899b1b2a017ed7a14f8ffea20662b162f7a8e,1,0,1,265.51971257,1567775477,Ticket,6b7d224efb56af0d4e8b8455a78301abba841342ae0c7d450a3b549bf0d0876a
7ef7cea089ccbb5626301a2517e20175632f706b7cd81ac03a040aa365a64f31,1,0,1,265.51971257,1567775477,Ticket,97fd259bb9307ead06f4b59ca4ea5464b5bcb9e2e763af29da43f248b2702d67
8c40f4076119c2434b30d6f3881f54d38a73793f3bfa812d997eeee30a23ecf7,1,0,1,265.51971257,1567775477,Ticket,00bb63c73a02e7c652c794b1d527d1f5b108450fe47c3274ad8a4a3fd9d7c58f
a5f9de57c9a8867f5e412af0e854f9ca359eca056b1abd52cdbd0cc710f8158e,1,0,1,265.51971257,1567775477,Ticket,f7e9b1fa66eb9fc928c0569fcc52368d1ccb6c993cd49b270c6c5a39a07a16c0
bf486fe9fb5965888e9506ae455d87af241260bd4317b13cc9c1922cd25e7736,1,0,1,265.51971257,1567775477,Ticket,3ddad09b0e5c00db959a55740b1d01568f354b4db1083c2e0711f072f9e8731b
3a101736ec0f1178e513ec30ecbdf24bdea8c406dc72e9d6dda1eba6d22fb3ad,1,0,1,265.51971257,1567775413,Ticket,72034af668d4fbf762780a21c475d657f4f67cc3d6d2535ae6364aca2464934b
3d2c6b8119ac8844b5309c2719f929e7bc4bf619ef85d186a12a9f3a611d0e63,1,0,1,265.51971257,1567775413,Ticket,0f04ddd067a7546bfc5f2109d2cb61b172832f474f40b491bbe703340c1518b3
79629fe7aad8202925153964222f46277765b3ad9d5b2a552731649873cadb6d,1,0,1,265.51971257,1567775413,Ticket,f772095315192695ceb786a38a07fdae1d30e9fac5fde17a2175bdfda043b3af
8dcd65af8cba81ced7ceef127030c3763facc4bc12a256b60b83824544fcfdf7,1,0,1,265.51971257,1567775413,Ticket,e9cfc7d2dcea4365408a7f6a9ba3ef005d37b7e0f2d4fd69cb8ab103da3b1b5c
a9dd3725894cce659b0215fb5990239f0babfc88334141a1af373624260721cc,1,0,1,265.51971257,1567775413,Ticket,eb892db82ab0f29e329cb1f2755cde1bff5c5a2aac2143303186dff4b4cbc8b2
b6ee94a0ab30b16c723d08666f14dee1316b5f905eb83d0c0afc3a6426dd9b4b,1,0,1,265.51971257,1567775413,Ticket,5bbc64ae153aec16635768b876a4ef131090c2f55be0d8b0c7a5b501c9e78c2b
ce2640308321236154182dafbd69c7bdd8d4be63d6a967848dc4ae41e85e29ae,1,0,1,265.51971257,1567775413,Ticket,f06910f49f5a3d9b4c12e25d8eb6b9c920129c7bf97bb5446a8900c3096832f2
dfaeb8df8b4b49ba9f98e031da8b4acc51375b1ea0fed9df75516d270317bbbb,1,0,1,265.51971257,1567775413,Ticket,032252997be09c8404f0a70440ed9352e21378243d2b036918c8400812de2d27
e9774d9dda408d91efcca2f88498e3bb5d9886418cc83b55eb3e4ff7985e4078,1,0,1,265.51971257,1567775413,Ticket,7ff1acbc12b345e35774512583a5d3c6ba5efc89b2f949ad1a1f295a6b28623f
effccc2c01291ee9aebb69b08070000d399e258293764e81e8a6ebe8751d4dc1,1,0,1,265.51971257,1567775413,Ticket,f97044fb73f22091b82959659a8c214d8bb9ec06e70b3bc096352a476fb504f1
