tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,210,1,50.39266013,1586018605,Regular,57b719efdf53ce05ca2915878e39698c8ce4b6d5dcc3aeacc7c14ae08a17033b
dc1232e28d4bf28efe1724ad8e8b7138a65ee1c10dfcf8a7d111d1d5c95c7983,1,3,1,49.3560335,1585900161,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
3385e57171cf17147463f7f39dbb2601027633d4b93c1f54e543d0c5ebfccc5e,1,3,1,50.39266013,1585187806,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
57b719efdf53ce05ca2915878e39698c8ce4b6d5dcc3aeacc7c14ae08a17033b,1,3,1,50.39266013,1585149735,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
b52dfec2bae47d1f23f11bf6b7ac7052991c0b15f9c876bb2d89dbdd37ea6bdc,1,3,1,50.39266013,1585105412,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
f799f963be05c79c84381c9a5849bfaa56d8cc466b6fbaa6c20bb184347254b3,1,3,1,49.39239332,1584748976,Vote,0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233
cd8138e9fa3347e6a35fcd58e3703a4de56bc361210e24e99bde68f445ffa25f,-1,20,1,50.39266013,1584549475,Regular,54931069a25f531b488e1fbf9c86da3a7953e3fca78b08c2f7c847aa7f82b03e
54931069a25f531b488e1fbf9c86da3a7953e3fca78b08c2f7c847aa7f82b03e,1,3,1,50.39266013,1584492645,Vote,cd8138e9fa3347e6a35fcd58e3703a4de56bc361210e24e99bde68f445ffa25f
64ee46791599a50c3349161e1e2ea7d3f3f9ef18d7bf5700ac8f8331f2225bb4,1,3,1,49.39239332,1584491069,Vote,fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451
f928bb6c19e522d5308cf37bccca628e131ca140d2030ea15dc201c5103119e2,1,3,1,50.39266013,1584307151,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf,-1,103,1,49.39239332,1584221998,Regular,f845fd1a93d97ff29383328088d5e592f34b4079a23d8e1e2c7cdfe2e6888d68
f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf,-1,54,1,50.39266013,1584221998,Regular,8b995ddbfe3c170f999bd660810a3df788312d26db6e85fdb0eae70836494737
f33dfe14c9dabc74658ad1e04c4a9f4bc72941af01a3d7bc6d9a32f054dd57f0,1,3,1,49.39239332,1584220594,Vote,f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64
f845fd1a93d97ff29383328088d5e592f34b4079a23d8e1e2c7cdfe2e6888d68,1,3,1,49.39239332,1584132209,Vote,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
8b995ddbfe3c170f999bd660810a3df788312d26db6e85fdb0eae70836494737,1,3,1,50.39266013,1583996327,Vote,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03,-1,46,1,49.39239332,1583861809,Regular,7cf978554659c836d53b0f79bdb5fb8546fa524f473b21d8571edf51968d1a71
63566e590582a4c4b8696b261283ce86dedd26047ac7f70170e24a58172a91aa,1,3,1,49.39239332,1583830883,Vote,caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce
7cf978554659c836d53b0f79bdb5fb8546fa524f473b21d8571edf51968d1a71,1,3,1,49.39239332,1583770665,Vote,322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03
