tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8a1c958721448aca1e1ec614f31890d1eae50ae38fd4069716cd57abe86acca,-1,1,1,159.53411399,1634389216,Ticket,8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4
bbc4ed44e6fe2ddfac7a8ec9ec19705fa5547c28ae42749823bfd413b0365d87,-1,1,1,159.53411399,1634389216,Ticket,8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4
bbc4ed44e6fe2ddfac7a8ec9ec19705fa5547c28ae42749823bfd413b0365d87,-1,0,1,0.04667101,1634389216,Ticket,8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4
bf528e558382b0125b506c61e373dfdd21a74f9eff3f58628818152868a8ecf3,-1,0,1,0.04667101,1634389216,Ticket,8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4
bf528e558382b0125b506c61e373dfdd21a74f9eff3f58628818152868a8ecf3,-1,1,1,159.53411399,1634389216,Ticket,8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4
c3f6cc30cd1e8efca953827caff4da05b359a9a3ce1620da0480c97a58f75f1f,-1,1,1,159.53411399,1634389216,Ticket,8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4
c3f6cc30cd1e8efca953827caff4da05b359a9a3ce1620da0480c97a58f75f1f,-1,0,1,0.04667101,1634389216,Ticket,8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4
f4a47fce4aec94b67b1ca3ca6089b1f8e864c63fdbc10ac808ff19e0d4a60af1,-1,0,1,0.04667101,1634389216,Ticket,8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4
f4a47fce4aec94b67b1ca3ca6089b1f8e864c63fdbc10ac808ff19e0d4a60af1,-1,1,1,159.53411399,1634389216,Ticket,8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4
f8aa8fbd58d87b14b97cfb8e97c0e8c4270b851b74a1fc9ad92000a66c84b4a9,-1,1,1,159.53411399,1634389216,Ticket,8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4
f8aa8fbd58d87b14b97cfb8e97c0e8c4270b851b74a1fc9ad92000a66c84b4a9,-1,0,1,0.04667101,1634389216,Ticket,8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4
fe2133594db2f1f0529a558a01558e1253ff70c964ca15b120f821f1e4ad5e50,-1,1,1,159.53411399,1634389216,Ticket,8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4
fe2133594db2f1f0529a558a01558e1253ff70c964ca15b120f821f1e4ad5e50,-1,0,1,0.04667101,1634389216,Ticket,8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4
0bf92bae05dc308ad1977771bf326bb2d16a33d2f4515e1a28086a52053037a3,-1,1,1,159.53411399,1634389136,Ticket,8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4
0bf92bae05dc308ad1977771bf326bb2d16a33d2f4515e1a28086a52053037a3,-1,0,1,0.04667101,1634389136,Ticket,8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4
839aed6457525eff9c40ac3d2e0b587b7dc54e6b164561ec352f18cc32798180,-1,1,1,159.53411399,1634389136,Ticket,8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4
839aed6457525eff9c40ac3d2e0b587b7dc54e6b164561ec352f18cc32798180,-1,0,1,0.04667101,1634389136,Ticket,8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4
ccbc2d86eab7993a06491ba8c98d93c100360a2acec40abadce13f03313f05e3,-1,0,1,0.04667101,1634389136,Ticket,8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4
ccbc2d86eab7993a06491ba8c98d93c100360a2acec40abadce13f03313f05e3,-1,1,1,159.53411399,1634389136,Ticket,8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4
8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4,1,14,1,0.04667101,1634389071,Regular,ccbc2d86eab7993a06491ba8c98d93c100360a2acec40abadce13f03313f05e3
8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4,1,15,1,159.53411399,1634389071,Regular,ccbc2d86eab7993a06491ba8c98d93c100360a2acec40abadce13f03313f05e3
8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4,1,36,1,0.04667101,1634389071,Regular,827dc1f2a9b399e1dd59c1ed2a269aac236f9ffb3c25ff652b5b927e9354795c
8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4,1,27,1,159.53411399,1634389071,Regular,bbc4ed44e6fe2ddfac7a8ec9ec19705fa5547c28ae42749823bfd413b0365d87
8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4,1,26,1,0.04667101,1634389071,Regular,bbc4ed44e6fe2ddfac7a8ec9ec19705fa5547c28ae42749823bfd413b0365d87
8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4,1,13,1,159.53411399,1634389071,Regular,451c89d7c30ac7f83512e488331d6fd5f0367c23d77db2829a422d55415cea3a
8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4,1,12,1,0.04667101,1634389071,Regular,451c89d7c30ac7f83512e488331d6fd5f0367c23d77db2829a422d55415cea3a
8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4,1,9,1,159.53411399,1634389071,Regular,bf528e558382b0125b506c61e373dfdd21a74f9eff3f58628818152868a8ecf3
8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4,1,8,1,0.04667101,1634389071,Regular,bf528e558382b0125b506c61e373dfdd21a74f9eff3f58628818152868a8ecf3
8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4,1,7,1,159.53411399,1634389071,Regular,b8a1c958721448aca1e1ec614f31890d1eae50ae38fd4069716cd57abe86acca
8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4,1,6,1,0.04667101,1634389071,Regular,b8a1c958721448aca1e1ec614f31890d1eae50ae38fd4069716cd57abe86acca
8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4,1,3,1,159.53411399,1634389071,Regular,9ed77aa25963d582daac15bb497f861f0788c2672777a20d90e2c44498dd8c95
8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4,1,2,1,0.04667101,1634389071,Regular,9ed77aa25963d582daac15bb497f861f0788c2672777a20d90e2c44498dd8c95
8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4,1,39,1,159.53411399,1634389071,Regular,23a5b96806aa2c6dbb9c6e15d82b04e9f1e6891fa40721fee388ab5cf72461bf
8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4,1,38,1,0.04667101,1634389071,Regular,23a5b96806aa2c6dbb9c6e15d82b04e9f1e6891fa40721fee388ab5cf72461bf
8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4,1,29,1,159.53411399,1634389071,Regular,c3f6cc30cd1e8efca953827caff4da05b359a9a3ce1620da0480c97a58f75f1f
8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4,1,28,1,0.04667101,1634389071,Regular,c3f6cc30cd1e8efca953827caff4da05b359a9a3ce1620da0480c97a58f75f1f
8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4,1,31,1,159.53411399,1634389071,Regular,42d661db9d1a492fcea37da48f03d6b369a0e52f9e99d23fac7d3e75edf61c84
8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4,1,30,1,0.04667101,1634389071,Regular,42d661db9d1a492fcea37da48f03d6b369a0e52f9e99d23fac7d3e75edf61c84
8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4,1,21,1,159.53411399,1634389071,Regular,61d6a4c48806f26bb1587f27bc3761566badb353658eebd8e5aa1351c83ad971
8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4,1,20,1,0.04667101,1634389071,Regular,61d6a4c48806f26bb1587f27bc3761566badb353658eebd8e5aa1351c83ad971
8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4,1,33,1,159.53411399,1634389071,Regular,3ea4e056eb4c30199137066ba6185b513a83796c767739220be2977958fe3ab1
8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4,1,32,1,0.04667101,1634389071,Regular,3ea4e056eb4c30199137066ba6185b513a83796c767739220be2977958fe3ab1
8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4,1,23,1,159.53411399,1634389071,Regular,f4a47fce4aec94b67b1ca3ca6089b1f8e864c63fdbc10ac808ff19e0d4a60af1
8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4,1,22,1,0.04667101,1634389071,Regular,f4a47fce4aec94b67b1ca3ca6089b1f8e864c63fdbc10ac808ff19e0d4a60af1
8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4,1,35,1,159.53411399,1634389071,Regular,f8aa8fbd58d87b14b97cfb8e97c0e8c4270b851b74a1fc9ad92000a66c84b4a9
8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4,1,34,1,0.04667101,1634389071,Regular,f8aa8fbd58d87b14b97cfb8e97c0e8c4270b851b74a1fc9ad92000a66c84b4a9
8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4,1,1,1,159.53411399,1634389071,Regular,02db6d2d01473f9c6c0a8b9285c275126c2b2272a7cb179d74b655eacf71a78f
8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4,1,0,1,0.04667101,1634389071,Regular,02db6d2d01473f9c6c0a8b9285c275126c2b2272a7cb179d74b655eacf71a78f
8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4,1,25,1,159.53411399,1634389071,Regular,9413437de8f20c5eec6215274d87223eaa980b3510dae9dc107829d87d1fde72
8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4,1,24,1,0.04667101,1634389071,Regular,9413437de8f20c5eec6215274d87223eaa980b3510dae9dc107829d87d1fde72
8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4,1,17,1,159.53411399,1634389071,Regular,b7458db3bb977c18b5f3d519fc725f137929fd30365a4b16f0456ab46929a4a5
8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4,1,16,1,0.04667101,1634389071,Regular,b7458db3bb977c18b5f3d519fc725f137929fd30365a4b16f0456ab46929a4a5
8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4,1,11,1,159.53411399,1634389071,Regular,fe2133594db2f1f0529a558a01558e1253ff70c964ca15b120f821f1e4ad5e50
8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4,1,10,1,0.04667101,1634389071,Regular,fe2133594db2f1f0529a558a01558e1253ff70c964ca15b120f821f1e4ad5e50
8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4,1,5,1,159.53411399,1634389071,Regular,0bf92bae05dc308ad1977771bf326bb2d16a33d2f4515e1a28086a52053037a3
8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4,1,4,1,0.04667101,1634389071,Regular,0bf92bae05dc308ad1977771bf326bb2d16a33d2f4515e1a28086a52053037a3
8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4,1,19,1,159.53411399,1634389071,Regular,839aed6457525eff9c40ac3d2e0b587b7dc54e6b164561ec352f18cc32798180
8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4,1,18,1,0.04667101,1634389071,Regular,839aed6457525eff9c40ac3d2e0b587b7dc54e6b164561ec352f18cc32798180
8b1167202fff567c6d1cee544ae1a5ca7e2d074e9d6aaa1c543994fdc9927fa4,1,37,1,159.53411399,1634389071,Regular,827dc1f2a9b399e1dd59c1ed2a269aac236f9ffb3c25ff652b5b927e9354795c
