tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f32bfcfa3d3074bda00d87d9f4a878a0ed6c83ddc513ff4a5967c75d7e2aed5d,-1,0,1,191.07584272,1559965463,Ticket,5500eaf0bf639794a4734afa7092d973391619769f3ff390cedd25c8a9864ec0
5500eaf0bf639794a4734afa7092d973391619769f3ff390cedd25c8a9864ec0,1,3,1,191.07584272,1559965398,Regular,f32bfcfa3d3074bda00d87d9f4a878a0ed6c83ddc513ff4a5967c75d7e2aed5d
5500eaf0bf639794a4734afa7092d973391619769f3ff390cedd25c8a9864ec0,1,18,1,191.07584272,1559965398,Regular,0ccb9bbed4d68178454b811351d0a246090cc0334b4722e2c9da7ad1e6332a84
5500eaf0bf639794a4734afa7092d973391619769f3ff390cedd25c8a9864ec0,1,5,1,191.07584272,1559965398,Regular,954754cd94e9b5a58fc38c81de189d0807caf7525eb0fdd93bf42303625b2c23
5500eaf0bf639794a4734afa7092d973391619769f3ff390cedd25c8a9864ec0,1,8,1,191.07584272,1559965398,Regular,a62b6cba84e4c268d6ca1ea91fc2e41750d469097519b80c2c93a1b446c9ca0b
5500eaf0bf639794a4734afa7092d973391619769f3ff390cedd25c8a9864ec0,1,15,1,191.07584272,1559965398,Regular,9912465fa3777f504ba087d6deb59a747debfafe3b40ad59cafd8f439b8d7d43
5500eaf0bf639794a4734afa7092d973391619769f3ff390cedd25c8a9864ec0,1,13,1,191.07584272,1559965398,Regular,b086520d76e6c3f128331bcf778f3ecd2f8c4eb582b2313275e8d54de29a48f8
5500eaf0bf639794a4734afa7092d973391619769f3ff390cedd25c8a9864ec0,1,7,1,191.07584272,1559965398,Regular,5f2b59896870e110af34c908d20734ee2877e9fdfb0e08a5aa1d48ee50f4383b
5500eaf0bf639794a4734afa7092d973391619769f3ff390cedd25c8a9864ec0,1,6,1,191.07584272,1559965398,Regular,989d5bb62bc45bbe6595c248bf99d27f6a55d4400312a03fa03402a712f3d43d
5500eaf0bf639794a4734afa7092d973391619769f3ff390cedd25c8a9864ec0,1,11,1,191.07584272,1559965398,Regular,a8fde1da7ae6a078f44d8e6c8f223f1765bd2c97c1b5a455b84da1364d516453
5500eaf0bf639794a4734afa7092d973391619769f3ff390cedd25c8a9864ec0,1,1,1,191.07584272,1559965398,Regular,339a02c2b4109b3401c02a18fe207cf409b31d5f737a8e5f66d662a4bb71a7d4
5500eaf0bf639794a4734afa7092d973391619769f3ff390cedd25c8a9864ec0,1,16,1,191.07584272,1559965398,Regular,3c52a5a4d41bf9375ac2040d92f5da1a8bfef888b200c6d0bc4cba9c74e523a2
5500eaf0bf639794a4734afa7092d973391619769f3ff390cedd25c8a9864ec0,1,17,1,191.07584272,1559965398,Regular,0c14a792215b2de8fd5f96a0596512604385cd71b478530223f7c22d19332b64
5500eaf0bf639794a4734afa7092d973391619769f3ff390cedd25c8a9864ec0,1,10,1,191.07584272,1559965398,Regular,60848479c97ddc134cb60d43710daf2ebcb7a80913ab540815ff3c616a14d16f
5500eaf0bf639794a4734afa7092d973391619769f3ff390cedd25c8a9864ec0,1,2,1,191.07584272,1559965398,Regular,a171fe719578cefa1edb35a64915c8c251345f89c59e618ee6816e658d7bdb6c
5500eaf0bf639794a4734afa7092d973391619769f3ff390cedd25c8a9864ec0,1,4,1,191.07584272,1559965398,Regular,abbe65ce19a164552e416f7253fbaa7b17ba687aac9f24ed84043cb7dca0e348
5500eaf0bf639794a4734afa7092d973391619769f3ff390cedd25c8a9864ec0,1,14,1,191.07584272,1559965398,Regular,90fd591739798e24a68a8b6642bdc47067e329fb012dc45022b6854a80ffe81e
5500eaf0bf639794a4734afa7092d973391619769f3ff390cedd25c8a9864ec0,1,12,1,191.07584272,1559965398,Regular,e1e333a1e63d66765ef37e813d89acd16a09040bee5ffda496f2584ed0c10135
5500eaf0bf639794a4734afa7092d973391619769f3ff390cedd25c8a9864ec0,1,19,1,191.07584272,1559965398,Regular,0bd5d894455803e804707b55e8eb5432fbe8a84e950c0e694083998fa8d7de66
5500eaf0bf639794a4734afa7092d973391619769f3ff390cedd25c8a9864ec0,1,9,1,191.07584272,1559965398,Regular,dde50d03cf94b135bf520188079e04b192838abc89e6ace1ca372d8a276435e3
5500eaf0bf639794a4734afa7092d973391619769f3ff390cedd25c8a9864ec0,1,0,1,191.07584272,1559965398,Regular,a85d65240a2c9bf297c23158bb91c91a9004044f30033df6c849dd8d5eea31bf
