tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b420dbfe449fa72c93b510dca8f5ac1b276ba239bcdd1ba04a2af08883a3b19f,-1,0,1,78.15370864,1551339789,Ticket,01d66eb9c5dbbb80e95e4a2e554249eca8000c7723c3bb7e1921a0bae7b6271e
c22fa6f9aa723d850de674f0702977174684af07c81c55d412e731b20bb4e2f8,-1,0,1,78.15370864,1551339789,Ticket,01d66eb9c5dbbb80e95e4a2e554249eca8000c7723c3bb7e1921a0bae7b6271e
dd87bf88e982e8210e7e2674be0fa81e677e112e0a637b6c907d0396da4a215a,-1,0,1,78.15370864,1551339789,Ticket,01d66eb9c5dbbb80e95e4a2e554249eca8000c7723c3bb7e1921a0bae7b6271e
f167daa305334227da60366f6ddfc6205b7cea7a827059e5fb28654ad85e108a,-1,0,1,78.15370864,1551339789,Ticket,01d66eb9c5dbbb80e95e4a2e554249eca8000c7723c3bb7e1921a0bae7b6271e
f98dd395317ccc05cd77a9225017e9460b46c3c5c1cc1ff94b727ff0e207cfce,-1,0,1,78.15370864,1551339789,Ticket,01d66eb9c5dbbb80e95e4a2e554249eca8000c7723c3bb7e1921a0bae7b6271e
0e743548e808e38fc57b65a6a091303b6b151aee38ef051a954d318caea5f238,-1,0,1,78.15370864,1551339452,Ticket,01d66eb9c5dbbb80e95e4a2e554249eca8000c7723c3bb7e1921a0bae7b6271e
12130e3b8a4ffaa5a4eb0cb80bf9e8ba4c8f89096e3538d7b080a2a5fb86c24e,-1,0,1,78.15370864,1551339452,Ticket,01d66eb9c5dbbb80e95e4a2e554249eca8000c7723c3bb7e1921a0bae7b6271e
31cbf328c24bca05b7a225dbfb8ea8426c78f56fab55b14af092c9ce91d6625c,-1,0,1,78.15370864,1551339452,Ticket,01d66eb9c5dbbb80e95e4a2e554249eca8000c7723c3bb7e1921a0bae7b6271e
5898a789581a0837b72a2e5307a9fadae6068ec4a27e12ab6741b488d82c4491,-1,0,1,78.15370864,1551339452,Ticket,01d66eb9c5dbbb80e95e4a2e554249eca8000c7723c3bb7e1921a0bae7b6271e
59edf5ef7e116c99ff5fe30267344d5d43a5d7bfc4652770beaec8ec69560f1b,-1,0,1,78.15370864,1551339452,Ticket,01d66eb9c5dbbb80e95e4a2e554249eca8000c7723c3bb7e1921a0bae7b6271e
6c0287c273f7447f2b551ad2504a24bad0f6082c1fd5f7a4772cc77006b6a82e,-1,0,1,78.15370864,1551339452,Ticket,01d66eb9c5dbbb80e95e4a2e554249eca8000c7723c3bb7e1921a0bae7b6271e
7d7996d2b5a44ac4c17954a5cc8a277a879751c49eb0c62342f758f331751200,-1,0,1,78.15370864,1551339452,Ticket,01d66eb9c5dbbb80e95e4a2e554249eca8000c7723c3bb7e1921a0bae7b6271e
8cb3815b4c583fcdf782c2fc4a8b7bc9415b914e9242303cb452c1ce91079331,-1,0,1,78.15370864,1551339452,Ticket,01d66eb9c5dbbb80e95e4a2e554249eca8000c7723c3bb7e1921a0bae7b6271e
a8da4e13dc10959fceb3007bedf09317964125101e8a1c017541bfef04a71370,-1,0,1,78.15370864,1551339452,Ticket,01d66eb9c5dbbb80e95e4a2e554249eca8000c7723c3bb7e1921a0bae7b6271e
cb8e9c2f731114a3e2e2eea083ef7683088715a8dc19030f70202532cf99edf2,-1,0,1,78.15370864,1551339452,Ticket,01d66eb9c5dbbb80e95e4a2e554249eca8000c7723c3bb7e1921a0bae7b6271e
01d66eb9c5dbbb80e95e4a2e554249eca8000c7723c3bb7e1921a0bae7b6271e,1,15,1,78.15370864,1551339354,Regular,cb8e9c2f731114a3e2e2eea083ef7683088715a8dc19030f70202532cf99edf2
01d66eb9c5dbbb80e95e4a2e554249eca8000c7723c3bb7e1921a0bae7b6271e,1,14,1,78.15370864,1551339354,Regular,7d7996d2b5a44ac4c17954a5cc8a277a879751c49eb0c62342f758f331751200
01d66eb9c5dbbb80e95e4a2e554249eca8000c7723c3bb7e1921a0bae7b6271e,1,1,1,78.15370864,1551339354,Regular,6c0287c273f7447f2b551ad2504a24bad0f6082c1fd5f7a4772cc77006b6a82e
01d66eb9c5dbbb80e95e4a2e554249eca8000c7723c3bb7e1921a0bae7b6271e,1,7,1,78.15370864,1551339354,Regular,5898a789581a0837b72a2e5307a9fadae6068ec4a27e12ab6741b488d82c4491
01d66eb9c5dbbb80e95e4a2e554249eca8000c7723c3bb7e1921a0bae7b6271e,1,2,1,78.15370864,1551339354,Regular,b420dbfe449fa72c93b510dca8f5ac1b276ba239bcdd1ba04a2af08883a3b19f
01d66eb9c5dbbb80e95e4a2e554249eca8000c7723c3bb7e1921a0bae7b6271e,1,9,1,78.15370864,1551339354,Regular,f98dd395317ccc05cd77a9225017e9460b46c3c5c1cc1ff94b727ff0e207cfce
01d66eb9c5dbbb80e95e4a2e554249eca8000c7723c3bb7e1921a0bae7b6271e,1,10,1,78.15370864,1551339354,Regular,dd87bf88e982e8210e7e2674be0fa81e677e112e0a637b6c907d0396da4a215a
01d66eb9c5dbbb80e95e4a2e554249eca8000c7723c3bb7e1921a0bae7b6271e,1,19,1,78.15370864,1551339354,Regular,c22fa6f9aa723d850de674f0702977174684af07c81c55d412e731b20bb4e2f8
01d66eb9c5dbbb80e95e4a2e554249eca8000c7723c3bb7e1921a0bae7b6271e,1,18,1,78.15370864,1551339354,Regular,0861e2232b9b0652a37c7a6258cf6fb174abe6c703ed87aa350ae98d904019fb
01d66eb9c5dbbb80e95e4a2e554249eca8000c7723c3bb7e1921a0bae7b6271e,1,0,1,78.15370864,1551339354,Regular,f167daa305334227da60366f6ddfc6205b7cea7a827059e5fb28654ad85e108a
01d66eb9c5dbbb80e95e4a2e554249eca8000c7723c3bb7e1921a0bae7b6271e,1,8,1,78.15370864,1551339354,Regular,9a98515f14569dfddc358e6a38ed943b320f8b0ecdaf651398a96f500466f90e
01d66eb9c5dbbb80e95e4a2e554249eca8000c7723c3bb7e1921a0bae7b6271e,1,11,1,78.15370864,1551339354,Regular,360ecd3d1209d9ad98057757316a06d6301864279a2b180a8f4ba5659758a924
01d66eb9c5dbbb80e95e4a2e554249eca8000c7723c3bb7e1921a0bae7b6271e,1,6,1,78.15370864,1551339354,Regular,448cdcebbc6530dcfad649e89fa17e6e4d70702321c4a40bc122d2f63ca498e8
01d66eb9c5dbbb80e95e4a2e554249eca8000c7723c3bb7e1921a0bae7b6271e,1,13,1,78.15370864,1551339354,Regular,8115815b57daca1d9c2dd090a11a7ab9a3a8d543adc9f05c3c92acffb039bebc
01d66eb9c5dbbb80e95e4a2e554249eca8000c7723c3bb7e1921a0bae7b6271e,1,4,1,78.15370864,1551339354,Regular,12130e3b8a4ffaa5a4eb0cb80bf9e8ba4c8f89096e3538d7b080a2a5fb86c24e
01d66eb9c5dbbb80e95e4a2e554249eca8000c7723c3bb7e1921a0bae7b6271e,1,16,1,78.15370864,1551339354,Regular,31cbf328c24bca05b7a225dbfb8ea8426c78f56fab55b14af092c9ce91d6625c
01d66eb9c5dbbb80e95e4a2e554249eca8000c7723c3bb7e1921a0bae7b6271e,1,17,1,78.15370864,1551339354,Regular,59edf5ef7e116c99ff5fe30267344d5d43a5d7bfc4652770beaec8ec69560f1b
01d66eb9c5dbbb80e95e4a2e554249eca8000c7723c3bb7e1921a0bae7b6271e,1,5,1,78.15370864,1551339354,Regular,8cb3815b4c583fcdf782c2fc4a8b7bc9415b914e9242303cb452c1ce91079331
01d66eb9c5dbbb80e95e4a2e554249eca8000c7723c3bb7e1921a0bae7b6271e,1,3,1,78.15370864,1551339354,Regular,a8da4e13dc10959fceb3007bedf09317964125101e8a1c017541bfef04a71370
01d66eb9c5dbbb80e95e4a2e554249eca8000c7723c3bb7e1921a0bae7b6271e,1,12,1,78.15370864,1551339354,Regular,0e743548e808e38fc57b65a6a091303b6b151aee38ef051a954d318caea5f238
