tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95521397746e4b624cd80d78d18355073f6d5c2df05e743fe0bc952ea0644de5,-1,0,1,6.03053558,1703430485,Ticket,70a71f3c004650370e6ca2afc56c0d6abc70519ae5eebae1c096bbfc7311b3a7
9e7ada3fa30205ac77329bb9fd919dfdb8df625f53659cf1e6e015499fe6d892,-1,0,1,6.03053558,1703430485,Ticket,70a71f3c004650370e6ca2afc56c0d6abc70519ae5eebae1c096bbfc7311b3a7
d309d4e6908fd88f505bc89d161af4ee22882f179d129ce9873c8b5768b8be47,-1,0,1,6.03053558,1703430485,Ticket,70a71f3c004650370e6ca2afc56c0d6abc70519ae5eebae1c096bbfc7311b3a7
d75be88a27d841aa691ae23222486fad4028b43b4b4053c8fcc0ba8a481cdc08,-1,0,1,6.03053558,1703430485,Ticket,70a71f3c004650370e6ca2afc56c0d6abc70519ae5eebae1c096bbfc7311b3a7
e9c803217c50abc645545fb827331f4d1ea93f5732d91f6fac5f16bfaf898d60,-1,0,1,6.03053558,1703430485,Ticket,70a71f3c004650370e6ca2afc56c0d6abc70519ae5eebae1c096bbfc7311b3a7
70a71f3c004650370e6ca2afc56c0d6abc70519ae5eebae1c096bbfc7311b3a7,1,15,1,6.03053558,1703429834,Regular,39b107656810dc73848b932e6aee25c95497bb29ea57e2a581dfb7932520aa66
70a71f3c004650370e6ca2afc56c0d6abc70519ae5eebae1c096bbfc7311b3a7,1,1,1,6.03053558,1703429834,Regular,269fe9ae683f9678add869b96665f3bff718837e598f31ee9d0ccf0fa464adab
70a71f3c004650370e6ca2afc56c0d6abc70519ae5eebae1c096bbfc7311b3a7,1,13,1,6.03053558,1703429834,Regular,2ea382575449f7806f0bcb1d1ce53b4fc1bfeab1c412bcc3eee249378c24c025
70a71f3c004650370e6ca2afc56c0d6abc70519ae5eebae1c096bbfc7311b3a7,1,4,1,6.03053558,1703429834,Regular,48d4e5ddf859bbfa604fdd24e1283bdae81fe58ac296103fba13fa1ab1082f1d
70a71f3c004650370e6ca2afc56c0d6abc70519ae5eebae1c096bbfc7311b3a7,1,8,1,6.03053558,1703429834,Regular,31e265f4245a6e2dbfdc016ab8b24309dc32101a9e83efc4114fba977acb3693
70a71f3c004650370e6ca2afc56c0d6abc70519ae5eebae1c096bbfc7311b3a7,1,7,1,6.03053558,1703429834,Regular,e10102778ea4f165c5e4e173d033146a3af6c7321b95a03513f89c21e282dcb2
70a71f3c004650370e6ca2afc56c0d6abc70519ae5eebae1c096bbfc7311b3a7,1,17,1,6.03053558,1703429834,Regular,0000000000000000000000000000000000000000000000000000000000000000
70a71f3c004650370e6ca2afc56c0d6abc70519ae5eebae1c096bbfc7311b3a7,1,18,1,6.03053558,1703429834,Regular,0000000000000000000000000000000000000000000000000000000000000000
70a71f3c004650370e6ca2afc56c0d6abc70519ae5eebae1c096bbfc7311b3a7,1,16,1,6.03053558,1703429834,Regular,1570dbb9d75c421ae345bc78191e6a8236af61efb99cdf835b9ca4fb5948a68a
70a71f3c004650370e6ca2afc56c0d6abc70519ae5eebae1c096bbfc7311b3a7,1,14,1,6.03053558,1703429834,Regular,f122c42683d9248959c07526ab7cd6bbd875771a10178ddf57fd99cf58a66b92
70a71f3c004650370e6ca2afc56c0d6abc70519ae5eebae1c096bbfc7311b3a7,1,5,1,6.03053558,1703429834,Regular,9e7ada3fa30205ac77329bb9fd919dfdb8df625f53659cf1e6e015499fe6d892
70a71f3c004650370e6ca2afc56c0d6abc70519ae5eebae1c096bbfc7311b3a7,1,19,1,6.03053558,1703429834,Regular,d309d4e6908fd88f505bc89d161af4ee22882f179d129ce9873c8b5768b8be47
70a71f3c004650370e6ca2afc56c0d6abc70519ae5eebae1c096bbfc7311b3a7,1,12,1,6.03053558,1703429834,Regular,84131fde95d6492e5cbd07221f4ce40728565191e79aa81645bd73108b25e2a8
70a71f3c004650370e6ca2afc56c0d6abc70519ae5eebae1c096bbfc7311b3a7,1,3,1,6.03053558,1703429834,Regular,68868d3f5309790df95a2dd3cc86dd76079eadb747fd6a1a8009c29c031bec0c
70a71f3c004650370e6ca2afc56c0d6abc70519ae5eebae1c096bbfc7311b3a7,1,11,1,6.03053558,1703429834,Regular,95521397746e4b624cd80d78d18355073f6d5c2df05e743fe0bc952ea0644de5
70a71f3c004650370e6ca2afc56c0d6abc70519ae5eebae1c096bbfc7311b3a7,1,0,1,6.03053558,1703429834,Regular,c9a9317e9665c8d82c467f58c2775debeaa742a96e28c339fdc3f8fda29e9b31
70a71f3c004650370e6ca2afc56c0d6abc70519ae5eebae1c096bbfc7311b3a7,1,9,1,6.03053558,1703429834,Regular,e9c803217c50abc645545fb827331f4d1ea93f5732d91f6fac5f16bfaf898d60
70a71f3c004650370e6ca2afc56c0d6abc70519ae5eebae1c096bbfc7311b3a7,1,6,1,6.03053558,1703429834,Regular,d75be88a27d841aa691ae23222486fad4028b43b4b4053c8fcc0ba8a481cdc08
70a71f3c004650370e6ca2afc56c0d6abc70519ae5eebae1c096bbfc7311b3a7,1,2,1,6.03053558,1703429834,Regular,1573e32d390f4cd79689b7d388a6216f5539085e67e79338b3cf14b384b40bb6
70a71f3c004650370e6ca2afc56c0d6abc70519ae5eebae1c096bbfc7311b3a7,1,10,1,6.03053558,1703429834,Regular,5ae746845549ef6c13331cd198f73542e5cb15d3ff3ae14bcc53b3d1e9f39442
