tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8b528642fd8c60209905674be11b7dcc777863c1c6e16a2df76aced8f8f8301,-1,0,1,0.04802634,1627734527,Ticket,95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3
ffa6ef7a0c0203013da3f6a85ab566c26e9a235f8dceaef6a1d29069b9d37278,-1,0,1,0.04802634,1627734527,Ticket,95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3
ffa6ef7a0c0203013da3f6a85ab566c26e9a235f8dceaef6a1d29069b9d37278,-1,1,1,17.13289091,1627734527,Ticket,95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3
95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3,1,2,1,0.04802634,1627734365,Regular,c03687c179fcd8e2f03372391c9559cc96c7608e8264a466c46bb7f36daf34dd
95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3,1,35,1,17.13289091,1627734365,Regular,ffa6ef7a0c0203013da3f6a85ab566c26e9a235f8dceaef6a1d29069b9d37278
95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3,1,34,1,0.04802634,1627734365,Regular,ffa6ef7a0c0203013da3f6a85ab566c26e9a235f8dceaef6a1d29069b9d37278
95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3,1,25,1,17.13289091,1627734365,Regular,ddf9470476e360b866ee67148016dd53f0eeba92dd6c8abbe300ac1cb9bf2133
95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3,1,24,1,0.04802634,1627734365,Regular,ddf9470476e360b866ee67148016dd53f0eeba92dd6c8abbe300ac1cb9bf2133
95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3,1,21,1,17.13289091,1627734365,Regular,256f864ea38473f8fdaa9a8caf79c37b871bb6d5ab6366757d485fcaf184cb07
95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3,1,20,1,0.04802634,1627734365,Regular,256f864ea38473f8fdaa9a8caf79c37b871bb6d5ab6366757d485fcaf184cb07
95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3,1,19,1,17.13289091,1627734365,Regular,cb19a08d28af0283917cd47a7432d5711d679830092a24ed7ccf8e2be8295f7b
95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3,1,13,1,17.13289091,1627734365,Regular,446d0c1a71e738dc50624742a10c18f379a206fe8304c1e21a5205fffbbc0100
95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3,1,12,1,0.04802634,1627734365,Regular,446d0c1a71e738dc50624742a10c18f379a206fe8304c1e21a5205fffbbc0100
95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3,1,18,1,0.04802634,1627734365,Regular,cb19a08d28af0283917cd47a7432d5711d679830092a24ed7ccf8e2be8295f7b
95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3,1,33,1,17.13289091,1627734365,Regular,3eb3c2ddccbc7121718d8daf5dbea90383a3d0586fd0c22a51a2e2de438bfa24
95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3,1,32,1,0.04802634,1627734365,Regular,3eb3c2ddccbc7121718d8daf5dbea90383a3d0586fd0c22a51a2e2de438bfa24
95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3,1,27,1,17.13289091,1627734365,Regular,d13521e334d96f5016ccc90ba880e36c259a3d3cb64886cdc3a757c7c1a4df8b
95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3,1,26,1,0.04802634,1627734365,Regular,d13521e334d96f5016ccc90ba880e36c259a3d3cb64886cdc3a757c7c1a4df8b
95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3,1,1,1,17.13289091,1627734365,Regular,64075b40a5456389abba43a9a284172f7410d370596a7e84cf63f0b556de8a4e
95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3,1,0,1,0.04802634,1627734365,Regular,64075b40a5456389abba43a9a284172f7410d370596a7e84cf63f0b556de8a4e
95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3,1,31,1,17.13289091,1627734365,Regular,63cc8f5f23f5f2bee5a2b242a019f961f69dc6e89736a91e7a211b8cf794c32d
95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3,1,30,1,0.04802634,1627734365,Regular,63cc8f5f23f5f2bee5a2b242a019f961f69dc6e89736a91e7a211b8cf794c32d
95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3,1,17,1,17.13289091,1627734365,Regular,715520603463dd34b0ddbc85aa4acb246feb778b41e8537da85e7c50526d381f
95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3,1,16,1,0.04802634,1627734365,Regular,715520603463dd34b0ddbc85aa4acb246feb778b41e8537da85e7c50526d381f
95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3,1,15,1,17.13289091,1627734365,Regular,0c3196b5c2190978cfcf1001042687c34b48dc806af6c24298d5fcea6a9c8a9b
95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3,1,14,1,0.04802634,1627734365,Regular,0c3196b5c2190978cfcf1001042687c34b48dc806af6c24298d5fcea6a9c8a9b
95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3,1,11,1,17.13289091,1627734365,Regular,0b1b2e2406d7a4c88864bf3bb5fa428178e8696206fb1dd51b129afdff7af53f
95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3,1,10,1,0.04802634,1627734365,Regular,0b1b2e2406d7a4c88864bf3bb5fa428178e8696206fb1dd51b129afdff7af53f
95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3,1,23,1,17.13289091,1627734365,Regular,e8b528642fd8c60209905674be11b7dcc777863c1c6e16a2df76aced8f8f8301
95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3,1,22,1,0.04802634,1627734365,Regular,e8b528642fd8c60209905674be11b7dcc777863c1c6e16a2df76aced8f8f8301
95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3,1,29,1,17.13289091,1627734365,Regular,58758124d32bad0bb122a01b7ceaa5b0d34160216cbf50752f604b6065565a27
95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3,1,28,1,0.04802634,1627734365,Regular,58758124d32bad0bb122a01b7ceaa5b0d34160216cbf50752f604b6065565a27
95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3,1,7,1,17.13289091,1627734365,Regular,28b5b9812aaef915938a911419893ee8dde70dcf9d000a89c32eb72a0223b015
95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3,1,6,1,0.04802634,1627734365,Regular,28b5b9812aaef915938a911419893ee8dde70dcf9d000a89c32eb72a0223b015
95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3,1,9,1,17.13289091,1627734365,Regular,da6f908af7a6734527379a513c9106f6976efa07170fa3e153912671f13b30ba
95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3,1,8,1,0.04802634,1627734365,Regular,da6f908af7a6734527379a513c9106f6976efa07170fa3e153912671f13b30ba
95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3,1,4,1,0.04802634,1627734365,Regular,78609287b41d7f0cef0580843209073b40f02da3e14fe0219710bc64c006c324
95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3,1,3,1,17.13289091,1627734365,Regular,c03687c179fcd8e2f03372391c9559cc96c7608e8264a466c46bb7f36daf34dd
95564557f85ffec686f182ea19458440884fc0302f236aa313adeead54978aa3,1,5,1,17.13289091,1627734365,Regular,78609287b41d7f0cef0580843209073b40f02da3e14fe0219710bc64c006c324
