tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f47a2c9ff2adf89f3c0e363089664eac29f55d882b5adc8b6e63071b358cccf4,-1,8,1,192.69058114,1560404407,Regular,823aacbc02ef5f8a0c174d8e3016e9a6ac8a4d726a7a4856130946e7f3c0e4f6
823aacbc02ef5f8a0c174d8e3016e9a6ac8a4d726a7a4856130946e7f3c0e4f6,1,2,1,192.69058114,1560114922,Vote,f47a2c9ff2adf89f3c0e363089664eac29f55d882b5adc8b6e63071b358cccf4
18b2045947a45cf9348d64c8c3d6c06312726a2495eae9ee6cf5202e1d142555,-1,3,1,192.69058114,1560077241,Regular,84388439516eb8cd6bd41fc3eff348b0e47584b4f76d8579a3c7e368a7f53cdd
84388439516eb8cd6bd41fc3eff348b0e47584b4f76d8579a3c7e368a7f53cdd,1,2,1,192.69058114,1560043106,Vote,18b2045947a45cf9348d64c8c3d6c06312726a2495eae9ee6cf5202e1d142555
0611b7b4561b62496bcff2648b89d822c5fe36a4ffea545609f155f23498ba46,-1,0,1,191.07584339,1559965606,Ticket,f8d38b35d429a7e9a8d8c1a1f6dc0881e41840d300d16238366694f7756a7514
11cbf259288aadc1fd6df68a4786b42d9d792df5a38a96a0275e3bfea8f7800e,-1,0,1,191.07584339,1559965606,Ticket,f8d38b35d429a7e9a8d8c1a1f6dc0881e41840d300d16238366694f7756a7514
18b8dda132b86ba93f53c87e1aaaf677fe2fb87ad156d8d527313a48981379a8,-1,0,1,191.07584339,1559965606,Ticket,f8d38b35d429a7e9a8d8c1a1f6dc0881e41840d300d16238366694f7756a7514
20a8051ef61d2f669c9270daae971141234eb99521ed2014afb8ceee8df3f703,-1,0,1,191.07584339,1559965606,Ticket,f8d38b35d429a7e9a8d8c1a1f6dc0881e41840d300d16238366694f7756a7514
2638749d7b15c2b531d76528bcf28002e2b8324d241cf74e4e156822ffbff241,-1,0,1,191.07584339,1559965606,Ticket,f8d38b35d429a7e9a8d8c1a1f6dc0881e41840d300d16238366694f7756a7514
3f00410dab2a73184abbe43aea39bf4a041ef4d16b0d2f1d9c6175ca625867ea,-1,0,1,191.07584339,1559965606,Ticket,f8d38b35d429a7e9a8d8c1a1f6dc0881e41840d300d16238366694f7756a7514
4396fb4530c975810978e733756b6f2a8b3328d69347f6a436dfe794c4308e65,-1,0,1,191.07584339,1559965606,Ticket,f8d38b35d429a7e9a8d8c1a1f6dc0881e41840d300d16238366694f7756a7514
52d6aeb12af927dab8f67ba209dcda0a5262bb4448586bca026b0a19ddf7f172,-1,0,1,191.07584339,1559965606,Ticket,f8d38b35d429a7e9a8d8c1a1f6dc0881e41840d300d16238366694f7756a7514
57acb33a7f19408ed1dfc0800f2e1a3a2680bd63ab578cccb761f3c2de6b44e0,-1,0,1,191.07584339,1559965606,Ticket,f8d38b35d429a7e9a8d8c1a1f6dc0881e41840d300d16238366694f7756a7514
667773a176a38eb06e41e714b4efa24b2daf554c3cb75e25549be32a546009ef,-1,0,1,191.07584339,1559965606,Ticket,f8d38b35d429a7e9a8d8c1a1f6dc0881e41840d300d16238366694f7756a7514
7814e8e1678743f835b97bb13c8f96de3394723be0dbfe21ea213ee5dce60c11,-1,0,1,191.07584339,1559965606,Ticket,f8d38b35d429a7e9a8d8c1a1f6dc0881e41840d300d16238366694f7756a7514
80e119960cca18a2585acc4538f47014694926a26efd28417bd195b9fda32f8e,-1,0,1,191.07584339,1559965606,Ticket,f8d38b35d429a7e9a8d8c1a1f6dc0881e41840d300d16238366694f7756a7514
95d7a92b4b2d285731bc6f43a501abda600510a073d26ccdd4c37980bd3768e9,-1,0,1,191.07584339,1559965606,Ticket,f8d38b35d429a7e9a8d8c1a1f6dc0881e41840d300d16238366694f7756a7514
9a73ff4908330ed4e5d48600b95f09b10bdf2892d7dafc430e11cfdb169e3458,-1,0,1,191.07584339,1559965606,Ticket,f8d38b35d429a7e9a8d8c1a1f6dc0881e41840d300d16238366694f7756a7514
9ad77e55a7fa2765b7288cd80f8831a6690f4edd9bd6f29b201e21f3f95cb646,-1,0,1,191.07584339,1559965606,Ticket,f8d38b35d429a7e9a8d8c1a1f6dc0881e41840d300d16238366694f7756a7514
b8f8162e26d431c8564063b67ca4c821acace12cb6c8abb5ab3a336913adcb9c,-1,0,1,191.07584339,1559965606,Ticket,f8d38b35d429a7e9a8d8c1a1f6dc0881e41840d300d16238366694f7756a7514
d27d62eeda112323d243ed73ecf42fac4bf5c4c90c7fa2e3b63061464016aac5,-1,0,1,191.07584339,1559965606,Ticket,f8d38b35d429a7e9a8d8c1a1f6dc0881e41840d300d16238366694f7756a7514
dd00e918b827f2c5af3f8c0bf961e8db10ccf4ec1140f7075eaa7a46ebc4bb35,-1,0,1,191.07584339,1559965606,Ticket,f8d38b35d429a7e9a8d8c1a1f6dc0881e41840d300d16238366694f7756a7514
fae8fdd7b7a91c0e44971ac07f3e75b4890dd6a9bc2d44ac6e6eea6693f414ce,-1,0,1,191.07584339,1559965606,Ticket,f8d38b35d429a7e9a8d8c1a1f6dc0881e41840d300d16238366694f7756a7514
ff559e04c6957c9eac3b8cb823728834b59f6f21b0b139cd0334e9126d739f5a,-1,0,1,191.07584339,1559965606,Ticket,f8d38b35d429a7e9a8d8c1a1f6dc0881e41840d300d16238366694f7756a7514
f8d38b35d429a7e9a8d8c1a1f6dc0881e41840d300d16238366694f7756a7514,1,1,1,191.07584339,1559965463,Regular,dd00e918b827f2c5af3f8c0bf961e8db10ccf4ec1140f7075eaa7a46ebc4bb35
f8d38b35d429a7e9a8d8c1a1f6dc0881e41840d300d16238366694f7756a7514,1,6,1,191.07584339,1559965463,Regular,3f00410dab2a73184abbe43aea39bf4a041ef4d16b0d2f1d9c6175ca625867ea
f8d38b35d429a7e9a8d8c1a1f6dc0881e41840d300d16238366694f7756a7514,1,14,1,191.07584339,1559965463,Regular,9ad77e55a7fa2765b7288cd80f8831a6690f4edd9bd6f29b201e21f3f95cb646
f8d38b35d429a7e9a8d8c1a1f6dc0881e41840d300d16238366694f7756a7514,1,16,1,191.07584339,1559965463,Regular,95d7a92b4b2d285731bc6f43a501abda600510a073d26ccdd4c37980bd3768e9
f8d38b35d429a7e9a8d8c1a1f6dc0881e41840d300d16238366694f7756a7514,1,7,1,191.07584339,1559965463,Regular,b8f8162e26d431c8564063b67ca4c821acace12cb6c8abb5ab3a336913adcb9c
f8d38b35d429a7e9a8d8c1a1f6dc0881e41840d300d16238366694f7756a7514,1,12,1,191.07584339,1559965463,Regular,0611b7b4561b62496bcff2648b89d822c5fe36a4ffea545609f155f23498ba46
f8d38b35d429a7e9a8d8c1a1f6dc0881e41840d300d16238366694f7756a7514,1,2,1,191.07584339,1559965463,Regular,11cbf259288aadc1fd6df68a4786b42d9d792df5a38a96a0275e3bfea8f7800e
f8d38b35d429a7e9a8d8c1a1f6dc0881e41840d300d16238366694f7756a7514,1,19,1,191.07584339,1559965463,Regular,80e119960cca18a2585acc4538f47014694926a26efd28417bd195b9fda32f8e
f8d38b35d429a7e9a8d8c1a1f6dc0881e41840d300d16238366694f7756a7514,1,15,1,191.07584339,1559965463,Regular,2638749d7b15c2b531d76528bcf28002e2b8324d241cf74e4e156822ffbff241
f8d38b35d429a7e9a8d8c1a1f6dc0881e41840d300d16238366694f7756a7514,1,5,1,191.07584339,1559965463,Regular,7814e8e1678743f835b97bb13c8f96de3394723be0dbfe21ea213ee5dce60c11
f8d38b35d429a7e9a8d8c1a1f6dc0881e41840d300d16238366694f7756a7514,1,18,1,191.07584339,1559965463,Regular,9a73ff4908330ed4e5d48600b95f09b10bdf2892d7dafc430e11cfdb169e3458
f8d38b35d429a7e9a8d8c1a1f6dc0881e41840d300d16238366694f7756a7514,1,11,1,191.07584339,1559965463,Regular,4396fb4530c975810978e733756b6f2a8b3328d69347f6a436dfe794c4308e65
f8d38b35d429a7e9a8d8c1a1f6dc0881e41840d300d16238366694f7756a7514,1,10,1,191.07584339,1559965463,Regular,fae8fdd7b7a91c0e44971ac07f3e75b4890dd6a9bc2d44ac6e6eea6693f414ce
f8d38b35d429a7e9a8d8c1a1f6dc0881e41840d300d16238366694f7756a7514,1,4,1,191.07584339,1559965463,Regular,18b8dda132b86ba93f53c87e1aaaf677fe2fb87ad156d8d527313a48981379a8
f8d38b35d429a7e9a8d8c1a1f6dc0881e41840d300d16238366694f7756a7514,1,9,1,191.07584339,1559965463,Regular,57acb33a7f19408ed1dfc0800f2e1a3a2680bd63ab578cccb761f3c2de6b44e0
f8d38b35d429a7e9a8d8c1a1f6dc0881e41840d300d16238366694f7756a7514,1,8,1,191.07584339,1559965463,Regular,667773a176a38eb06e41e714b4efa24b2daf554c3cb75e25549be32a546009ef
f8d38b35d429a7e9a8d8c1a1f6dc0881e41840d300d16238366694f7756a7514,1,0,1,191.07584339,1559965463,Regular,d27d62eeda112323d243ed73ecf42fac4bf5c4c90c7fa2e3b63061464016aac5
f8d38b35d429a7e9a8d8c1a1f6dc0881e41840d300d16238366694f7756a7514,1,13,1,191.07584339,1559965463,Regular,52d6aeb12af927dab8f67ba209dcda0a5262bb4448586bca026b0a19ddf7f172
f8d38b35d429a7e9a8d8c1a1f6dc0881e41840d300d16238366694f7756a7514,1,3,1,191.07584339,1559965463,Regular,ff559e04c6957c9eac3b8cb823728834b59f6f21b0b139cd0334e9126d739f5a
f8d38b35d429a7e9a8d8c1a1f6dc0881e41840d300d16238366694f7756a7514,1,17,1,191.07584339,1559965463,Regular,20a8051ef61d2f669c9270daae971141234eb99521ed2014afb8ceee8df3f703
