tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
956807cef6ca6807f9dd4f8b28e46ef8de686886cb7111d196ff75f37fa1657a,-1,0,1,118.18410517,1569470661,Ticket,3fc48504087661e73bf0088700429423b064c30519b05811cc1ee7f7be46e4fb
a21f6b8df57b9953d542758d6d9cf1f7cb90a6b8ad61240d6e8809967c0957af,-1,0,1,118.18410517,1569470661,Ticket,3fc48504087661e73bf0088700429423b064c30519b05811cc1ee7f7be46e4fb
a3e212de1cfea888e4de3d8260eba6cd854ecb6728c9f0a2802ee2dcddbde771,-1,0,1,118.18410517,1569470661,Ticket,3fc48504087661e73bf0088700429423b064c30519b05811cc1ee7f7be46e4fb
af8bc781fd1aa2abbda8ba2218dafe6eec825c02a4e8e2d90cbf3db5a54a142c,-1,0,1,118.18410517,1569470661,Ticket,3fc48504087661e73bf0088700429423b064c30519b05811cc1ee7f7be46e4fb
b1f7b814fb064cc4900b6ba750f719bf1bea40baac147327cff56e4a893e7691,-1,0,1,118.18410517,1569470661,Ticket,3fc48504087661e73bf0088700429423b064c30519b05811cc1ee7f7be46e4fb
c34ecaf5495f337b895aca2e13086bde476a7d0117ae6b7338f49e9936454c59,-1,0,1,118.18410517,1569470661,Ticket,3fc48504087661e73bf0088700429423b064c30519b05811cc1ee7f7be46e4fb
f0a387050b51ef3512781204062eb5b526392a481d65a758c06841c209fe381f,-1,0,1,118.18410517,1569470661,Ticket,3fc48504087661e73bf0088700429423b064c30519b05811cc1ee7f7be46e4fb
f8b772aae1079d3523395f79fa2559cefa1046b1160267d9e8632cd2f074d52a,-1,0,1,118.18410517,1569470661,Ticket,3fc48504087661e73bf0088700429423b064c30519b05811cc1ee7f7be46e4fb
3fc48504087661e73bf0088700429423b064c30519b05811cc1ee7f7be46e4fb,1,3,1,118.18410517,1569470590,Regular,956807cef6ca6807f9dd4f8b28e46ef8de686886cb7111d196ff75f37fa1657a
3fc48504087661e73bf0088700429423b064c30519b05811cc1ee7f7be46e4fb,1,18,1,118.18410517,1569470590,Regular,482a356140fe850ca3a0cf749bf31cf6bdb5196482e9669dcb4a6c2d0985f280
3fc48504087661e73bf0088700429423b064c30519b05811cc1ee7f7be46e4fb,1,15,1,118.18410517,1569470590,Regular,8bc3959e259180a1001a185f2661937e9324f97d155b55fd781eed0d4852fe8c
3fc48504087661e73bf0088700429423b064c30519b05811cc1ee7f7be46e4fb,1,9,1,118.18410517,1569470590,Regular,2fb8f94a3cea16d53894cef11cadd4b26ca69b49e428432a2cc8668c83745acd
3fc48504087661e73bf0088700429423b064c30519b05811cc1ee7f7be46e4fb,1,0,1,118.18410517,1569470590,Regular,b1f7b814fb064cc4900b6ba750f719bf1bea40baac147327cff56e4a893e7691
3fc48504087661e73bf0088700429423b064c30519b05811cc1ee7f7be46e4fb,1,1,1,118.18410517,1569470590,Regular,23b5614dce78b50787352cd5120f9239979ceb6e21b6b90fe233a5c15342b89f
3fc48504087661e73bf0088700429423b064c30519b05811cc1ee7f7be46e4fb,1,8,1,118.18410517,1569470590,Regular,1f82e8686b786cb3aa02ca7d365a718efc0b197751446c011c8ede6f0f4f71c2
3fc48504087661e73bf0088700429423b064c30519b05811cc1ee7f7be46e4fb,1,6,1,118.18410517,1569470590,Regular,a3e212de1cfea888e4de3d8260eba6cd854ecb6728c9f0a2802ee2dcddbde771
3fc48504087661e73bf0088700429423b064c30519b05811cc1ee7f7be46e4fb,1,4,1,118.18410517,1569470590,Regular,63eb59d0587645a472a45d018acced40b2c396e1a9edd5b5867612131ad2ea78
3fc48504087661e73bf0088700429423b064c30519b05811cc1ee7f7be46e4fb,1,13,1,118.18410517,1569470590,Regular,a21f6b8df57b9953d542758d6d9cf1f7cb90a6b8ad61240d6e8809967c0957af
3fc48504087661e73bf0088700429423b064c30519b05811cc1ee7f7be46e4fb,1,12,1,118.18410517,1569470590,Regular,48c3eb320a9911c4f426a15f44ade0fdff924927fdd80ac530f0fd9898cc27d4
3fc48504087661e73bf0088700429423b064c30519b05811cc1ee7f7be46e4fb,1,16,1,118.18410517,1569470590,Regular,6513cbbe94179c817e215124c571d9521d8f0a66e4c240a2d976a85e689aa5b9
3fc48504087661e73bf0088700429423b064c30519b05811cc1ee7f7be46e4fb,1,17,1,118.18410517,1569470590,Regular,f0a387050b51ef3512781204062eb5b526392a481d65a758c06841c209fe381f
3fc48504087661e73bf0088700429423b064c30519b05811cc1ee7f7be46e4fb,1,19,1,118.18410517,1569470590,Regular,c34ecaf5495f337b895aca2e13086bde476a7d0117ae6b7338f49e9936454c59
3fc48504087661e73bf0088700429423b064c30519b05811cc1ee7f7be46e4fb,1,11,1,118.18410517,1569470590,Regular,47d971ff5061d7aaeaaa45724cc7e09d6eaf0432af1f7d02b0bd36c4ed210c87
3fc48504087661e73bf0088700429423b064c30519b05811cc1ee7f7be46e4fb,1,10,1,118.18410517,1569470590,Regular,1fae8eede4c6688fa068913d1dcd4ace367230f97b82bd2a9ed68faabdcf0e01
3fc48504087661e73bf0088700429423b064c30519b05811cc1ee7f7be46e4fb,1,7,1,118.18410517,1569470590,Regular,5ff928b84fba7cdffa816b9a7585492c2cbfae249cc1977d6c903a2587b83678
3fc48504087661e73bf0088700429423b064c30519b05811cc1ee7f7be46e4fb,1,14,1,118.18410517,1569470590,Regular,43b00aadd596515309573bba1f0ac76e29bd15243ca8957980db456cd0ac589c
3fc48504087661e73bf0088700429423b064c30519b05811cc1ee7f7be46e4fb,1,2,1,118.18410517,1569470590,Regular,af8bc781fd1aa2abbda8ba2218dafe6eec825c02a4e8e2d90cbf3db5a54a142c
3fc48504087661e73bf0088700429423b064c30519b05811cc1ee7f7be46e4fb,1,5,1,118.18410517,1569470590,Regular,f8b772aae1079d3523395f79fa2559cefa1046b1160267d9e8632cd2f074d52a
