tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c7cc006ee065b509e41f31a1cfeda35e399719c5b3df6cfde2a3f8a7bcd1f37,-1,0,1,0.04251236,1638131680,Ticket,34c644788809f7d2ae0a0a99a862af0fb7b3782124e1aaca18af147546badfd9
e6ef5fa8f2b7f02d1e15f4d1298031c43959ea249675ee172a3802d52a30cd7a,-1,0,1,0.04251236,1638131680,Ticket,34c644788809f7d2ae0a0a99a862af0fb7b3782124e1aaca18af147546badfd9
e6ef5fa8f2b7f02d1e15f4d1298031c43959ea249675ee172a3802d52a30cd7a,-1,1,1,16.62668634,1638131680,Ticket,34c644788809f7d2ae0a0a99a862af0fb7b3782124e1aaca18af147546badfd9
f2a6fde479b61366e2bd6520a52db6aab22008812fabe325835d65c9172eb97e,-1,0,1,0.04251236,1638131680,Ticket,34c644788809f7d2ae0a0a99a862af0fb7b3782124e1aaca18af147546badfd9
f2a6fde479b61366e2bd6520a52db6aab22008812fabe325835d65c9172eb97e,-1,1,1,16.62668634,1638131680,Ticket,34c644788809f7d2ae0a0a99a862af0fb7b3782124e1aaca18af147546badfd9
34c644788809f7d2ae0a0a99a862af0fb7b3782124e1aaca18af147546badfd9,1,10,1,0.04251236,1638130730,Regular,e6ef5fa8f2b7f02d1e15f4d1298031c43959ea249675ee172a3802d52a30cd7a
34c644788809f7d2ae0a0a99a862af0fb7b3782124e1aaca18af147546badfd9,1,0,1,0.04251236,1638130730,Regular,7b3f196680ab80f9b6dd71e555c73d0e56badcfa38c2dc72f1ea0d06a9af32be
34c644788809f7d2ae0a0a99a862af0fb7b3782124e1aaca18af147546badfd9,1,3,1,16.62668634,1638130730,Regular,0d926817f517f4e0db6ba8840996c640436686b428281d8dc85f5cdfd97cba81
34c644788809f7d2ae0a0a99a862af0fb7b3782124e1aaca18af147546badfd9,1,1,1,16.62668634,1638130730,Regular,7b3f196680ab80f9b6dd71e555c73d0e56badcfa38c2dc72f1ea0d06a9af32be
34c644788809f7d2ae0a0a99a862af0fb7b3782124e1aaca18af147546badfd9,1,4,1,0.04251236,1638130730,Regular,f2a6fde479b61366e2bd6520a52db6aab22008812fabe325835d65c9172eb97e
34c644788809f7d2ae0a0a99a862af0fb7b3782124e1aaca18af147546badfd9,1,5,1,16.62668634,1638130730,Regular,f2a6fde479b61366e2bd6520a52db6aab22008812fabe325835d65c9172eb97e
34c644788809f7d2ae0a0a99a862af0fb7b3782124e1aaca18af147546badfd9,1,8,1,0.04251236,1638130730,Regular,b1b7e56fd63b75e1b002d290fd68ebf7ec8fa89f0d61484dd7be45ff65bd20f2
34c644788809f7d2ae0a0a99a862af0fb7b3782124e1aaca18af147546badfd9,1,9,1,16.62668634,1638130730,Regular,b1b7e56fd63b75e1b002d290fd68ebf7ec8fa89f0d61484dd7be45ff65bd20f2
34c644788809f7d2ae0a0a99a862af0fb7b3782124e1aaca18af147546badfd9,1,2,1,0.04251236,1638130730,Regular,0d926817f517f4e0db6ba8840996c640436686b428281d8dc85f5cdfd97cba81
34c644788809f7d2ae0a0a99a862af0fb7b3782124e1aaca18af147546badfd9,1,11,1,16.62668634,1638130730,Regular,e6ef5fa8f2b7f02d1e15f4d1298031c43959ea249675ee172a3802d52a30cd7a
34c644788809f7d2ae0a0a99a862af0fb7b3782124e1aaca18af147546badfd9,1,6,1,0.04251236,1638130730,Regular,9c7cc006ee065b509e41f31a1cfeda35e399719c5b3df6cfde2a3f8a7bcd1f37
34c644788809f7d2ae0a0a99a862af0fb7b3782124e1aaca18af147546badfd9,1,7,1,16.62668634,1638130730,Regular,9c7cc006ee065b509e41f31a1cfeda35e399719c5b3df6cfde2a3f8a7bcd1f37
