tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab842b2af22431336131bf9b3778a2befda631b4b5b4ee8437a1c1ad03640cf7,-1,0,1,0.10491066,1570599508,Ticket,ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f
b1a190f9e48fb37e3d441170c4087957074b01e0d7810f0941c861f78ae1759d,-1,1,1,163.25225116,1570599508,Ticket,ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f
b1a190f9e48fb37e3d441170c4087957074b01e0d7810f0941c861f78ae1759d,-1,0,1,0.10491066,1570599508,Ticket,ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f
b465affb3a6d48cc0b6ff5a75566ca202e86209bfbe9fb19465366771316ca1f,-1,0,1,0.10491066,1570599508,Ticket,ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f
b465affb3a6d48cc0b6ff5a75566ca202e86209bfbe9fb19465366771316ca1f,-1,1,1,163.25225116,1570599508,Ticket,ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f
b4ad06cbc0cb310fb1b5a5113a5c672fa3ca0cf49d03f9e827f1c3ffc939789a,-1,0,1,0.10491066,1570599508,Ticket,ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f
b4ad06cbc0cb310fb1b5a5113a5c672fa3ca0cf49d03f9e827f1c3ffc939789a,-1,1,1,163.25225116,1570599508,Ticket,ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f
c5ede8d1d810089a31bc7a9bf1aef32c4b1a2909eceb7541e57bbccf4d41e452,-1,1,1,163.25225116,1570599508,Ticket,ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f
c5ede8d1d810089a31bc7a9bf1aef32c4b1a2909eceb7541e57bbccf4d41e452,-1,0,1,0.10491066,1570599508,Ticket,ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f
c7056a82ca353abebf57afc76d01660fb921d3315d417f0441b82e99d5f6b875,-1,1,1,163.25225116,1570599508,Ticket,ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f
c7056a82ca353abebf57afc76d01660fb921d3315d417f0441b82e99d5f6b875,-1,0,1,0.10491066,1570599508,Ticket,ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f
d53dbe603161990ae3e2792286dfb29c73d4386eceb11f7cfb9e92f612d2a7b6,-1,0,1,0.10491066,1570599508,Ticket,ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f
d53dbe603161990ae3e2792286dfb29c73d4386eceb11f7cfb9e92f612d2a7b6,-1,1,1,163.25225116,1570599508,Ticket,ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f
da35fbf558b5c8dafaf1984ab6be1745d80de79e46e17aa70357fed9f7495928,-1,1,1,163.25225116,1570599508,Ticket,ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f
da35fbf558b5c8dafaf1984ab6be1745d80de79e46e17aa70357fed9f7495928,-1,0,1,0.10491066,1570599508,Ticket,ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f
ddf46ce8b523c4147894f251182d774929553faf7b469859bc32b55b27dd9e3f,-1,0,1,0.10491066,1570599508,Ticket,ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f
ddf46ce8b523c4147894f251182d774929553faf7b469859bc32b55b27dd9e3f,-1,1,1,163.25225116,1570599508,Ticket,ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f
ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f,1,27,1,163.25225116,1570599160,Regular,c875472684e15c51c59a7bbc9f6f3356d18ad9ded7bae3b7be8e2442ce87d272
ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f,1,0,1,0.10491066,1570599160,Regular,d53dbe603161990ae3e2792286dfb29c73d4386eceb11f7cfb9e92f612d2a7b6
ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f,1,1,1,163.25225116,1570599160,Regular,d53dbe603161990ae3e2792286dfb29c73d4386eceb11f7cfb9e92f612d2a7b6
ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f,1,8,1,0.10491066,1570599160,Regular,c5ede8d1d810089a31bc7a9bf1aef32c4b1a2909eceb7541e57bbccf4d41e452
ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f,1,9,1,163.25225116,1570599160,Regular,c5ede8d1d810089a31bc7a9bf1aef32c4b1a2909eceb7541e57bbccf4d41e452
ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f,1,15,1,163.25225116,1570599160,Regular,da35fbf558b5c8dafaf1984ab6be1745d80de79e46e17aa70357fed9f7495928
ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f,1,14,1,0.10491066,1570599160,Regular,da35fbf558b5c8dafaf1984ab6be1745d80de79e46e17aa70357fed9f7495928
ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f,1,34,1,0.10491066,1570599160,Regular,900a07299a7f572b84d3aceedf4911111a7f981fb4d8e3a194915a41d627ae0f
ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f,1,35,1,163.25225116,1570599160,Regular,900a07299a7f572b84d3aceedf4911111a7f981fb4d8e3a194915a41d627ae0f
ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f,1,6,1,0.10491066,1570599160,Regular,ddf46ce8b523c4147894f251182d774929553faf7b469859bc32b55b27dd9e3f
ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f,1,7,1,163.25225116,1570599160,Regular,ddf46ce8b523c4147894f251182d774929553faf7b469859bc32b55b27dd9e3f
ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f,1,2,1,0.10491066,1570599160,Regular,b4ad06cbc0cb310fb1b5a5113a5c672fa3ca0cf49d03f9e827f1c3ffc939789a
ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f,1,3,1,163.25225116,1570599160,Regular,b4ad06cbc0cb310fb1b5a5113a5c672fa3ca0cf49d03f9e827f1c3ffc939789a
ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f,1,12,1,0.10491066,1570599160,Regular,84c0688bd1c053dab6075a2efc0c142ea27738691cf1bb52549aaf2ad6a33d3a
ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f,1,13,1,163.25225116,1570599160,Regular,84c0688bd1c053dab6075a2efc0c142ea27738691cf1bb52549aaf2ad6a33d3a
ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f,1,18,1,0.10491066,1570599160,Regular,383abaece90a2767ce315085db38b6705b90dd5cd6c8a350674ae1fa12e3e83a
ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f,1,19,1,163.25225116,1570599160,Regular,383abaece90a2767ce315085db38b6705b90dd5cd6c8a350674ae1fa12e3e83a
ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f,1,32,1,0.10491066,1570599160,Regular,c7056a82ca353abebf57afc76d01660fb921d3315d417f0441b82e99d5f6b875
ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f,1,33,1,163.25225116,1570599160,Regular,c7056a82ca353abebf57afc76d01660fb921d3315d417f0441b82e99d5f6b875
ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f,1,24,1,0.10491066,1570599160,Regular,b1a190f9e48fb37e3d441170c4087957074b01e0d7810f0941c861f78ae1759d
ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f,1,25,1,163.25225116,1570599160,Regular,b1a190f9e48fb37e3d441170c4087957074b01e0d7810f0941c861f78ae1759d
ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f,1,10,1,0.10491066,1570599160,Regular,2ce0aac6a13815070b534f83a4877e555a08899e01eb0206500edcb30e0a00b8
ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f,1,11,1,163.25225116,1570599160,Regular,2ce0aac6a13815070b534f83a4877e555a08899e01eb0206500edcb30e0a00b8
ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f,1,39,1,163.25225116,1570599160,Regular,117e25d2862582322276e4a7cdf6c70b8840ffd340428e5ec16d2314ec81cefa
ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f,1,38,1,0.10491066,1570599160,Regular,117e25d2862582322276e4a7cdf6c70b8840ffd340428e5ec16d2314ec81cefa
ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f,1,28,1,0.10491066,1570599160,Regular,ab842b2af22431336131bf9b3778a2befda631b4b5b4ee8437a1c1ad03640cf7
ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f,1,29,1,163.25225116,1570599160,Regular,ab842b2af22431336131bf9b3778a2befda631b4b5b4ee8437a1c1ad03640cf7
ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f,1,4,1,0.10491066,1570599160,Regular,7c0b3d69977359439a48c4d6a3dca961fad6bbbc76128a300540812ec760e3cb
ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f,1,5,1,163.25225116,1570599160,Regular,7c0b3d69977359439a48c4d6a3dca961fad6bbbc76128a300540812ec760e3cb
ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f,1,36,1,0.10491066,1570599160,Regular,9eca4b120ddbf05103bb6381c3c3e3e4ae4b342fc2db2abc3aa4f8640a38a127
ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f,1,37,1,163.25225116,1570599160,Regular,9eca4b120ddbf05103bb6381c3c3e3e4ae4b342fc2db2abc3aa4f8640a38a127
ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f,1,16,1,0.10491066,1570599160,Regular,a254634a6e0b2835c2de8f0dad4f37b2efea0edcd486a76482f4941a675d9729
ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f,1,17,1,163.25225116,1570599160,Regular,a254634a6e0b2835c2de8f0dad4f37b2efea0edcd486a76482f4941a675d9729
ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f,1,30,1,0.10491066,1570599160,Regular,b465affb3a6d48cc0b6ff5a75566ca202e86209bfbe9fb19465366771316ca1f
ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f,1,31,1,163.25225116,1570599160,Regular,b465affb3a6d48cc0b6ff5a75566ca202e86209bfbe9fb19465366771316ca1f
ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f,1,20,1,0.10491066,1570599160,Regular,1bdd33b85f8c7c0101064c02aa8850d6deff93a06e7d46132eb39db35fef4e49
ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f,1,21,1,163.25225116,1570599160,Regular,1bdd33b85f8c7c0101064c02aa8850d6deff93a06e7d46132eb39db35fef4e49
ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f,1,22,1,0.10491066,1570599160,Regular,06f0292e0a3462b4a141937678e492897f5778e76acd7ad3dc7ac31846fa0bfc
ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f,1,23,1,163.25225116,1570599160,Regular,06f0292e0a3462b4a141937678e492897f5778e76acd7ad3dc7ac31846fa0bfc
ac26a50e1b1ad4a55ffb091ae9b3513d4b76b72e6991b07853488648e0a58c4f,1,26,1,0.10491066,1570599160,Regular,c875472684e15c51c59a7bbc9f6f3356d18ad9ded7bae3b7be8e2442ce87d272
